tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,513,1,0.02076178,1514580293,Regular,5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,530,1,0.02343001,1514141584,Regular,5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,285,1,0.01951636,1513967666,Regular,5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,338,1,0.03530057,1513804636,Regular,5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,145,1,0.02676316,1513489632,Regular,5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,270,1,0.05474862,1512718048,Regular,5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,431,1,0.05227741,1512207669,Regular,5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1
003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff,1,21,1,0.05012037,1509810211,Regular,5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,199,1,0.05086032,1508669935,Regular,5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,389,1,0.04902452,1508094173,Regular,5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,560,1,0.02840908,1507486069,Regular,5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,44,1,0.05064741,1507247398,Regular,5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,623,1,0.04578786,1506884376,Regular,5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1
