tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,432,1,0.00990176,1572214963,Regular,8590c164a7c27a695d51eb21e89c04e0ffb614361c324432345f486f62810f7c
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,336,1,0.01000001,1572214963,Regular,6997126ac0fa111092fc68fe20fe869bf738a3ba4bfe8e0c7bf8e8a5a1376860
6997126ac0fa111092fc68fe20fe869bf738a3ba4bfe8e0c7bf8e8a5a1376860,1,2,1,0.01000001,1571737572,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
8590c164a7c27a695d51eb21e89c04e0ffb614361c324432345f486f62810f7c,1,2,1,0.00990176,1570978769,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,383,1,0.01010001,1569799358,Regular,fa2fa867a8cc94fe2a05fbd9c868377ae3acc90e672524eff5f1b8b0e1035ecf
fa2fa867a8cc94fe2a05fbd9c868377ae3acc90e672524eff5f1b8b0e1035ecf,1,2,1,0.01010001,1569247336,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,407,1,0.0101008,1568931018,Regular,79cab648ee644df0ebd82e18b1c695f8dce6fd0d3b5c8eec45bf4991e33cb6ce
79cab648ee644df0ebd82e18b1c695f8dce6fd0d3b5c8eec45bf4991e33cb6ce,1,2,1,0.0101008,1568145571,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,150,1,0.01030303,1567987174,Regular,6d06879f284e09764513aa36d0b7938ad697a6b673d83b7ab869d688ec0d8a22
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,15,1,0.01010156,1567987174,Regular,2810c522a1d68ddd63882b7c64f00726f0af75077c834990e8701b01518a4c9a
2810c522a1d68ddd63882b7c64f00726f0af75077c834990e8701b01518a4c9a,1,2,1,0.01010156,1566457631,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
6d06879f284e09764513aa36d0b7938ad697a6b673d83b7ab869d688ec0d8a22,1,2,1,0.01030303,1566152340,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,583,1,0.01040694,1563491681,Regular,89ecf0566d4034ef7baf1eac2357ca830653ce41798df7f22e27bf8fa5e6ddd0
89ecf0566d4034ef7baf1eac2357ca830653ce41798df7f22e27bf8fa5e6ddd0,1,2,1,0.01040694,1563304168,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,120,1,0.01061429,1561917077,Regular,8508505ff128eed98f00b4c7a04d58356ba2bc2fa8febbe9b797acdea6f1e32d
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,488,1,0.01061522,1561917077,Regular,19cc1cfc2b9f66c10cadb9930cf47cf2926915001dd02731d65d84f68835a0ca
8508505ff128eed98f00b4c7a04d58356ba2bc2fa8febbe9b797acdea6f1e32d,1,2,1,0.01061429,1561808074,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
19cc1cfc2b9f66c10cadb9930cf47cf2926915001dd02731d65d84f68835a0ca,1,2,1,0.01061522,1560712472,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
cc42587636d75cb8fb8f13480e1dda4698aee822932b6df26c1ca8357b2a4d90,-1,45,1,0.01082964,1559152819,Regular,91789548eacd797d03122ee43d0ad220f5e4b020c7678ad9c2187ba0bbac31fe
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,476,1,0.01082859,1557664539,Regular,a5f5ccaefdabe134c412e845ce73a652b12927b90ceac74e378f794185b6a1de
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,566,1,0.01061709,1557664539,Regular,b9254ef301508a3b94424875801ec29c476c7015bb95cc0d2797adfa520656f7
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,374,1,0.01061702,1557664539,Regular,26c07bb207dcba23f7b519b0773e3f6b0fafba42741550b764d8d13e0f2896ae
b9254ef301508a3b94424875801ec29c476c7015bb95cc0d2797adfa520656f7,1,2,1,0.01061709,1557453068,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
a5f5ccaefdabe134c412e845ce73a652b12927b90ceac74e378f794185b6a1de,1,2,1,0.01082859,1557051601,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
26c07bb207dcba23f7b519b0773e3f6b0fafba42741550b764d8d13e0f2896ae,1,2,1,0.01061702,1556580261,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,393,1,0.01093793,1555025930,Regular,523ce11d12c569fb50868e59a388861868a6de2d045a7829c3ab2d99e5cc1c98
91789548eacd797d03122ee43d0ad220f5e4b020c7678ad9c2187ba0bbac31fe,1,2,1,0.01082964,1554922564,Vote,cc42587636d75cb8fb8f13480e1dda4698aee822932b6df26c1ca8357b2a4d90
523ce11d12c569fb50868e59a388861868a6de2d045a7829c3ab2d99e5cc1c98,1,2,1,0.01093793,1553598003,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,25,1,0.01093892,1552777642,Regular,e2d1f04ddafbf5198a764bae5691a4fc9067b1f4da59ebd4a77c37361839d70e
e2d1f04ddafbf5198a764bae5691a4fc9067b1f4da59ebd4a77c37361839d70e,1,2,1,0.01093892,1552153930,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,20,1,0.01115671,1551831981,Regular,974c28869e9b3ad29e110deff81a974fbeefcdf89b332b91639d96171d417e08
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,523,1,0.01104735,1551831981,Regular,38c62a07579c46a568436d30b05292f5ba36d2ba25eff07e27e8b28d93350dea
38c62a07579c46a568436d30b05292f5ba36d2ba25eff07e27e8b28d93350dea,1,2,1,0.01104735,1551633767,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
974c28869e9b3ad29e110deff81a974fbeefcdf89b332b91639d96171d417e08,1,2,1,0.01115671,1551333583,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,158,1,0.01126827,1550603861,Regular,ea66924059111e89e141ba5384721e907f2db687b0f6baeec2c122d52e0794da
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,325,1,0.01196448,1550603861,Regular,744c3e208cfa7f56551ca316591217d9701036dd98fa41877bc85e3fa4e18adf
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,194,1,0.01172311,1550431331,Regular,34076e9e32667bfee1a2af435109d978201d219f233b8ecc5e3fa41d95ff2577
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,87,1,0.01232553,1550431331,Regular,a42a49b0231a1c76dae3e765af8744532149b8495ada65f6ba5c186779b8a467
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,247,1,0.01220511,1550181803,Regular,0024d10e59dc804f5590f8bd517d55128a9d11eaff1bb4bc2e46f81bc32c6c5f
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,166,1,0.01126948,1550181803,Regular,625cc9ddaca9853a1a7ec5fcdfa6648faffe969bf48d04c1c9a895b28bdd1e5d
ea66924059111e89e141ba5384721e907f2db687b0f6baeec2c122d52e0794da,1,2,1,0.01126827,1548983029,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
625cc9ddaca9853a1a7ec5fcdfa6648faffe969bf48d04c1c9a895b28bdd1e5d,1,2,1,0.01126948,1547911422,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
34076e9e32667bfee1a2af435109d978201d219f233b8ecc5e3fa41d95ff2577,1,2,1,0.01172311,1546211700,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,238,1,0.01208429,1545494936,Regular,101e3b5c5614e542e47c3ff10a27e914509696f9076b0c64c5ada8ee95e58832
744c3e208cfa7f56551ca316591217d9701036dd98fa41877bc85e3fa4e18adf,1,2,1,0.01196448,1534928099,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
101e3b5c5614e542e47c3ff10a27e914509696f9076b0c64c5ada8ee95e58832,1,2,1,0.01208429,1533584470,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
0024d10e59dc804f5590f8bd517d55128a9d11eaff1bb4bc2e46f81bc32c6c5f,1,2,1,0.01220511,1531897542,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
a42a49b0231a1c76dae3e765af8744532149b8495ada65f6ba5c186779b8a467,1,2,1,0.01232553,1530699885,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,521,1,0.01257341,1529774891,Regular,c8e88a44fa9c078261205bcb3c15143672d3f089f5d9ac13a134190b405b58a2
c8e88a44fa9c078261205bcb3c15143672d3f089f5d9ac13a134190b405b58a2,1,2,1,0.01257341,1527591228,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,216,1,0.01295656,1527184052,Regular,daf78b52945c45226008126464063e147a9b66707cfeeb30fd528c809a6a25ce
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,133,1,0.01295062,1527184052,Regular,d088fb537f2d669d84bfb1980513abde5ca4872e737f875e47bf4653f2935aaf
d088fb537f2d669d84bfb1980513abde5ca4872e737f875e47bf4653f2935aaf,1,2,1,0.01295062,1524857159,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
daf78b52945c45226008126464063e147a9b66707cfeeb30fd528c809a6a25ce,1,2,1,0.01295656,1520375066,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
