tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7aa00c0ac4335333a10ee1333bf477eb5708665bc4134d6bec3464a1821e2aa,-1,16,1,33.88954128,1472103667,Regular,f0365a38dafb7b142bb8a15abdc00636ab3b892ad5cdcb2f55afa6ebecf55320
f0365a38dafb7b142bb8a15abdc00636ab3b892ad5cdcb2f55afa6ebecf55320,1,2,1,33.88954128,1471973521,Vote,e7aa00c0ac4335333a10ee1333bf477eb5708665bc4134d6bec3464a1821e2aa
4fc55d4805d5e6a26151449cebaad5a629df63e36da1a035d6e124ef3436ce96,-1,2,1,33.88954128,1471556436,Regular,910af1eb95ff9dafbc461b6afb5db02660fc032761b7b6f187638b6b842644c6
910af1eb95ff9dafbc461b6afb5db02660fc032761b7b6f187638b6b842644c6,1,2,1,33.88954128,1471487679,Vote,4fc55d4805d5e6a26151449cebaad5a629df63e36da1a035d6e124ef3436ce96
f297fdca4e87d28ced401544c9df8bf412c6a8878bf8397613e188cb4bd54ba6,-1,4,1,33.90665543,1471455247,Regular,eec4b3bfbbe4ae53a7dc078e898942af88f56e6be880fa484a1331400e89127f
276678b2456051677c34736035491efbabf6c76b33c7f0bd6ebdebe817b830b4,-1,16,1,33.90665543,1471426652,Regular,27db1486129df82d220eaf4b2bd3af78c3a6b77e719b7b3dd558ebcaec10588b
eec4b3bfbbe4ae53a7dc078e898942af88f56e6be880fa484a1331400e89127f,1,2,1,33.90665543,1471362780,Vote,f297fdca4e87d28ced401544c9df8bf412c6a8878bf8397613e188cb4bd54ba6
27db1486129df82d220eaf4b2bd3af78c3a6b77e719b7b3dd558ebcaec10588b,1,2,1,33.90665543,1471344801,Vote,276678b2456051677c34736035491efbabf6c76b33c7f0bd6ebdebe817b830b4
3cda73a9c8e551cd4a666dadeffcd5b7ab297624541bd7a7c636f80d3f204f2b,-1,16,1,33.90665543,1471131366,Regular,04aff80d76f395c399f36d821e8a19720a84c95681e8c163a8eae29f6ebbb49e
04aff80d76f395c399f36d821e8a19720a84c95681e8c163a8eae29f6ebbb49e,1,2,1,33.90665543,1471031390,Vote,3cda73a9c8e551cd4a666dadeffcd5b7ab297624541bd7a7c636f80d3f204f2b
55922a5523f1f0314a753a7b2304ea28708aa65c7df334d37720bb8a1c42e5a0,-1,10,1,33.90665543,1470901073,Regular,0a6519a1140881db918e18e8e62742438e7755a39b278dc225ad85edc9c22fb1
0a6519a1140881db918e18e8e62742438e7755a39b278dc225ad85edc9c22fb1,1,2,1,33.90665543,1470764220,Vote,55922a5523f1f0314a753a7b2304ea28708aa65c7df334d37720bb8a1c42e5a0
7d79b1596a05ee151b3d948aa6d54df04c46cad3c0fa43ea68fc00209db857f5,-1,6,1,33.90665543,1470706606,Regular,08417a7e3d638ff8d70348ade8927d487e158cfb9c669f9ca99a19dc8adea7cc
08417a7e3d638ff8d70348ade8927d487e158cfb9c669f9ca99a19dc8adea7cc,1,2,1,33.90665543,1470634212,Vote,7d79b1596a05ee151b3d948aa6d54df04c46cad3c0fa43ea68fc00209db857f5
6756765d7c453ed713a1e950fffa8ac81c695f780f4dff091f64c0002bdd8cd4,-1,31,1,33.90665543,1470581978,Regular,0b4af902aac3268b17ca24b45b297f1d0258ed54e274ac44500222c9407e0154
ce89ce637a4c30ed8224c9648e44b80fb704dcb8e5fdf57f751ef199a457c34a,-1,14,1,33.90665543,1470512192,Regular,8a41532eb09a3bec65d8e3d2b440ce0b0b0fda12f230f0dc3da17da2b8971e2f
0b4af902aac3268b17ca24b45b297f1d0258ed54e274ac44500222c9407e0154,1,2,1,33.90665543,1470505023,Vote,6756765d7c453ed713a1e950fffa8ac81c695f780f4dff091f64c0002bdd8cd4
8a41532eb09a3bec65d8e3d2b440ce0b0b0fda12f230f0dc3da17da2b8971e2f,1,2,1,33.90665543,1470399449,Vote,ce89ce637a4c30ed8224c9648e44b80fb704dcb8e5fdf57f751ef199a457c34a
0273ce126547ba4480052263d3e517d36b05f86a05bb3639e427408aa776cb9c,-1,5,1,33.90665543,1470030119,Regular,102b1a52dc362334944ae7ee88428b874160d8443995fed4497bb74520330d11
102b1a52dc362334944ae7ee88428b874160d8443995fed4497bb74520330d11,1,2,1,33.90665543,1469948269,Vote,0273ce126547ba4480052263d3e517d36b05f86a05bb3639e427408aa776cb9c
24bfa6aede78e68a95e11a60ad26f57531c03eccf2a7d836d408e726982ce3f4,-1,28,1,33.90665543,1469820850,Regular,34d880e34d0b07e0f8bc8891c63350489195c6590f890be3bcdd35c22de0f8f5
34d880e34d0b07e0f8bc8891c63350489195c6590f890be3bcdd35c22de0f8f5,1,2,1,33.90665543,1469714416,Vote,24bfa6aede78e68a95e11a60ad26f57531c03eccf2a7d836d408e726982ce3f4
a1cd02a83844ce0730ba63009d9976300bb4b555ef2ae4135961a9c556b71714,-1,45,1,33.92394073,1469698703,Regular,3ffa9ad3a0c9ef29c63c2bb6fc8b34cd246d982cdfc5073f9c41b3568715eccb
d800ee546cb8c38bd30901f674fdc10ff177ff749c84496fe13d6d9265029184,-1,12,1,33.92394073,1469543648,Regular,8b0cbf9cdc0190ea3d0be1cf402f58675c173e124b089b626cca4fbafff55a06
3ffa9ad3a0c9ef29c63c2bb6fc8b34cd246d982cdfc5073f9c41b3568715eccb,1,2,1,33.92394073,1469536115,Vote,a1cd02a83844ce0730ba63009d9976300bb4b555ef2ae4135961a9c556b71714
85d58ab074eaddedec81393078d2c3552d39266855731889f67d88f477fe52c5,-1,4,1,33.92394073,1469464511,Regular,6990d21fea4bacc5d8732d64db7add28efa6b3376f9aca5d4d955ef4fcccf5ca
8b0cbf9cdc0190ea3d0be1cf402f58675c173e124b089b626cca4fbafff55a06,1,2,1,33.92394073,1469443000,Vote,d800ee546cb8c38bd30901f674fdc10ff177ff749c84496fe13d6d9265029184
6990d21fea4bacc5d8732d64db7add28efa6b3376f9aca5d4d955ef4fcccf5ca,1,2,1,33.92394073,1469355611,Vote,85d58ab074eaddedec81393078d2c3552d39266855731889f67d88f477fe52c5
626234284fd9c743342b5d6751474f55830c2447c8519ee14c6c088338df181a,-1,45,1,33.92394073,1469288276,Regular,77aa6d62ae440dda6adb49938124c81a6192121670526211653ff95e308704fa
e7689c27ca2a49354bddb36c9ac4716ad9230c2c3eac20565c1cad2c7ed0be43,-1,11,1,33.92394073,1469184623,Regular,3f9fb4e547e65b237f17d5f27963ea338fce4ebc6a62f06a7ad1473c807437df
e7689c27ca2a49354bddb36c9ac4716ad9230c2c3eac20565c1cad2c7ed0be43,-1,4,1,33.92394073,1469184623,Regular,5609bcd0ff1db9fa35008dc2b8f1112fd78699b33667df8256309124c89b6b2f
e7689c27ca2a49354bddb36c9ac4716ad9230c2c3eac20565c1cad2c7ed0be43,-1,5,1,33.92394073,1469184623,Regular,66e792b15df33f95b520be3ea1fbcbf1047e69019b35c5f15b908626a9e9ce17
e7689c27ca2a49354bddb36c9ac4716ad9230c2c3eac20565c1cad2c7ed0be43,-1,6,1,33.92394073,1469184623,Regular,92aa343aef3dd9ff5582fa3ca10e48dd945e621e17143f851f8523cebdff08ff
e7689c27ca2a49354bddb36c9ac4716ad9230c2c3eac20565c1cad2c7ed0be43,-1,7,1,33.92394073,1469184623,Regular,a9c5e3f757355f7b54f8db832770843962856e05c461182d90df386dfbe66aea
e7689c27ca2a49354bddb36c9ac4716ad9230c2c3eac20565c1cad2c7ed0be43,-1,9,1,33.92394073,1469184623,Regular,57d5ace63451bb2335392e63226669748479ea8d5ac24fbfd1ed6c1060c4b35f
77aa6d62ae440dda6adb49938124c81a6192121670526211653ff95e308704fa,1,2,1,33.92394073,1469127009,Vote,626234284fd9c743342b5d6751474f55830c2447c8519ee14c6c088338df181a
92aa343aef3dd9ff5582fa3ca10e48dd945e621e17143f851f8523cebdff08ff,1,2,1,33.92394073,1469093933,Vote,e7689c27ca2a49354bddb36c9ac4716ad9230c2c3eac20565c1cad2c7ed0be43
5609bcd0ff1db9fa35008dc2b8f1112fd78699b33667df8256309124c89b6b2f,1,2,1,33.92394073,1468923729,Vote,e7689c27ca2a49354bddb36c9ac4716ad9230c2c3eac20565c1cad2c7ed0be43
3f9fb4e547e65b237f17d5f27963ea338fce4ebc6a62f06a7ad1473c807437df,1,2,1,33.92394073,1468863456,Vote,e7689c27ca2a49354bddb36c9ac4716ad9230c2c3eac20565c1cad2c7ed0be43
57d5ace63451bb2335392e63226669748479ea8d5ac24fbfd1ed6c1060c4b35f,1,2,1,33.92394073,1468847349,Vote,e7689c27ca2a49354bddb36c9ac4716ad9230c2c3eac20565c1cad2c7ed0be43
66e792b15df33f95b520be3ea1fbcbf1047e69019b35c5f15b908626a9e9ce17,1,2,1,33.92394073,1468794827,Vote,e7689c27ca2a49354bddb36c9ac4716ad9230c2c3eac20565c1cad2c7ed0be43
a9c5e3f757355f7b54f8db832770843962856e05c461182d90df386dfbe66aea,1,2,1,33.92394073,1468777907,Vote,e7689c27ca2a49354bddb36c9ac4716ad9230c2c3eac20565c1cad2c7ed0be43
c71a0ab2f5cdfff09470c39f1d0d0c7a82c0814d2a2a38ccb9eb354ac4480c17,-1,3,1,33.92394073,1468751792,Regular,4b7ca0a3d4094756d525d31322fd16372f7bda7621ba088622280eec43444fc2
d097a54bb028b50fddd2dc6f6edec62a2570158e258a6be7b5e1aa9048cc788d,-1,9,1,33.92394073,1468741013,Regular,3fc3cca9ef0574729f3adbe64a2e7785ec938ad106dce48662bdf7100fcdfe9a
4b7ca0a3d4094756d525d31322fd16372f7bda7621ba088622280eec43444fc2,1,2,1,33.92394073,1468678408,Vote,c71a0ab2f5cdfff09470c39f1d0d0c7a82c0814d2a2a38ccb9eb354ac4480c17
3fc3cca9ef0574729f3adbe64a2e7785ec938ad106dce48662bdf7100fcdfe9a,1,2,1,33.92394073,1468666771,Vote,d097a54bb028b50fddd2dc6f6edec62a2570158e258a6be7b5e1aa9048cc788d
4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5,-1,23,1,33.92394073,1468431627,Regular,7d8b478a273235468ff4ff94dd7af5afeb3825142bcd7fa0554475fe197fd9d7
4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5,-1,22,1,33.92394073,1468431627,Regular,33d1dc3799213075ef2a5d273b648d882a2371674ddfdf21d3c20af6eff589e9
7d8b478a273235468ff4ff94dd7af5afeb3825142bcd7fa0554475fe197fd9d7,1,2,1,33.92394073,1468335165,Vote,4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5
d804fde90568e616d9ee46573d2ef3c59ddc0c912a5eeff52ce81b1445eeb08f,-1,32,1,33.92394073,1468309429,Regular,3aae5d501066345034810e497e246d15e5e2b9b1e821555490bc24d6cfd87536
33d1dc3799213075ef2a5d273b648d882a2371674ddfdf21d3c20af6eff589e9,1,2,1,33.92394073,1468288019,Vote,4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5
cf0f57d9c646769e497663a2883b3dd0ae219d619f0e2c73082f25b601d22f39,-1,2,1,33.92394073,1468276627,Regular,0bd51dc56163cd42cf16c2b4d61961a32ce2b40d3c8ba0413885543c9b62ff05
df1d0524460856b8c69929221b19fe68a613ebb2073c138d1e89a46e2525e44c,-1,5,1,32.10312609,1468269428,Regular,c4068291f39a6e5a37fcf50137a25899e07edbb63e2e370fca5d7c9290bdacf4
66ec578d9198f8a44aa648287646a20212c41242492eb53c7c779985504ed5a2,-1,23,1,33.92394073,1468247828,Regular,ef650195e18a4405946ffd4b6b9249f07c84652270a0ed686a19311f8ea1b30e
3aae5d501066345034810e497e246d15e5e2b9b1e821555490bc24d6cfd87536,1,2,1,33.92394073,1468208072,Vote,d804fde90568e616d9ee46573d2ef3c59ddc0c912a5eeff52ce81b1445eeb08f
0bd51dc56163cd42cf16c2b4d61961a32ce2b40d3c8ba0413885543c9b62ff05,1,2,1,33.92394073,1468197091,Vote,cf0f57d9c646769e497663a2883b3dd0ae219d619f0e2c73082f25b601d22f39
c4068291f39a6e5a37fcf50137a25899e07edbb63e2e370fca5d7c9290bdacf4,1,0,1,32.10312609,1468190461,Revocation,df1d0524460856b8c69929221b19fe68a613ebb2073c138d1e89a46e2525e44c
02bff95f4926c039e4cb6f022a76b0dc0c25a0c16d6f0c7201cd9fbbdc1fa6d4,-1,28,1,33.92394073,1468139658,Regular,3287e6a2f21498d68742ded898fdd6968f5c9741f36f52e7fff6089a4dbb3c34
ef650195e18a4405946ffd4b6b9249f07c84652270a0ed686a19311f8ea1b30e,1,2,1,33.92394073,1468084185,Vote,66ec578d9198f8a44aa648287646a20212c41242492eb53c7c779985504ed5a2
fff834f3f09bc3470713c2c4e09286f979233bbf751ffd2e0466d87236eaa709,-1,11,1,33.92394073,1468064088,Regular,d08a09e13f839911ea1392c8a8149e3ac07c19c6f3e97925b9bc2b3393a6dbe9
3287e6a2f21498d68742ded898fdd6968f5c9741f36f52e7fff6089a4dbb3c34,1,2,1,33.92394073,1468062641,Vote,02bff95f4926c039e4cb6f022a76b0dc0c25a0c16d6f0c7201cd9fbbdc1fa6d4
d08a09e13f839911ea1392c8a8149e3ac07c19c6f3e97925b9bc2b3393a6dbe9,1,2,1,33.92394073,1467963856,Vote,fff834f3f09bc3470713c2c4e09286f979233bbf751ffd2e0466d87236eaa709
695f199aceb8168029cc972f1c54ab78723ee0c6a5fdca477043f45289ae73d3,-1,7,1,33.92394073,1467902153,Regular,6bfa7d88d3b45c4dcabf81ef1d3d6bfd8e8fa737f49d21a68b87d9acaacce850
6bfa7d88d3b45c4dcabf81ef1d3d6bfd8e8fa737f49d21a68b87d9acaacce850,1,2,1,33.92394073,1467817122,Vote,695f199aceb8168029cc972f1c54ab78723ee0c6a5fdca477043f45289ae73d3
c477a2155a15deeb626c612032850beeee8b642275c17b443e7de6384b42ace2,-1,12,1,33.94139887,1467801248,Regular,fa6f93beb05189d95d5d81f70ebfb70a7685536160faae9dfab53edc0460e8a1
fa6f93beb05189d95d5d81f70ebfb70a7685536160faae9dfab53edc0460e8a1,1,2,1,33.94139887,1467679098,Vote,c477a2155a15deeb626c612032850beeee8b642275c17b443e7de6384b42ace2
62d5c0a89ca05ff2cdaa13e95bf9d3bff51009752e3dd7181f2e86a10789f2a3,-1,9,1,33.94139887,1467661302,Regular,1d425b1b93a09f5f80378b0d218da72f56e602cbbe9592ac52ff4aeadd7e9201
62d5c0a89ca05ff2cdaa13e95bf9d3bff51009752e3dd7181f2e86a10789f2a3,-1,10,1,33.94139887,1467661302,Regular,6b1c2925104a293a60d70b97f69ddb4fa1c4d0058e79409ac345060007bca6c3
a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e,-1,25,1,33.94139887,1467621543,Regular,725122c98fd2638f9632d6c65490d7cc551fed45ee1c1048224f48a2e2c5f2ca
18e456a71bd401f25d02ef16942c446b65f0c24b6aed6f0bc8d10c1cbd957535,-1,2,1,33.94139887,1467581654,Regular,305c2d20ffc3ff886b0b5af89a71e0af13765d4912a06633380bfa3a61e8863a
1d425b1b93a09f5f80378b0d218da72f56e602cbbe9592ac52ff4aeadd7e9201,1,2,1,33.94139887,1467567397,Vote,62d5c0a89ca05ff2cdaa13e95bf9d3bff51009752e3dd7181f2e86a10789f2a3
fb5555eb4423615071fd466f9daff7a3e7cbae35d84605dea5ee6cbbb1942401,-1,15,1,33.94139887,1467560049,Regular,85d64aea7f2e4f730c97cdca1d2a9647de42e15bc1d9d77bcf31e2c14afe90fe
fb5555eb4423615071fd466f9daff7a3e7cbae35d84605dea5ee6cbbb1942401,-1,17,1,33.94139887,1467560049,Regular,d56d2d2f1f075b680325a951c65f285b4c907841845831498645111dda0feac8
fb5555eb4423615071fd466f9daff7a3e7cbae35d84605dea5ee6cbbb1942401,-1,18,1,33.94139887,1467560049,Regular,1f5b54250256946c58ac936d4e75e99034a87bcbf258f4361030c22b32d76f87
6b1c2925104a293a60d70b97f69ddb4fa1c4d0058e79409ac345060007bca6c3,1,2,1,33.94139887,1467551403,Vote,62d5c0a89ca05ff2cdaa13e95bf9d3bff51009752e3dd7181f2e86a10789f2a3
725122c98fd2638f9632d6c65490d7cc551fed45ee1c1048224f48a2e2c5f2ca,1,2,1,33.94139887,1467531808,Vote,a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e
305c2d20ffc3ff886b0b5af89a71e0af13765d4912a06633380bfa3a61e8863a,1,2,1,33.94139887,1467497012,Vote,18e456a71bd401f25d02ef16942c446b65f0c24b6aed6f0bc8d10c1cbd957535
1f5b54250256946c58ac936d4e75e99034a87bcbf258f4361030c22b32d76f87,1,2,1,33.94139887,1467477780,Vote,fb5555eb4423615071fd466f9daff7a3e7cbae35d84605dea5ee6cbbb1942401
85d64aea7f2e4f730c97cdca1d2a9647de42e15bc1d9d77bcf31e2c14afe90fe,1,2,1,33.94139887,1467468151,Vote,fb5555eb4423615071fd466f9daff7a3e7cbae35d84605dea5ee6cbbb1942401
d56d2d2f1f075b680325a951c65f285b4c907841845831498645111dda0feac8,1,2,1,33.94139887,1467447236,Vote,fb5555eb4423615071fd466f9daff7a3e7cbae35d84605dea5ee6cbbb1942401
437c9c1eee2fa78a7e61b186abee44f6e66f357ca498dc641356f8338146c3b5,-1,5,1,33.94139887,1467409044,Regular,dc64e92935e7cc640057d513b9976238df6c156f0983de57080930dee444882e
6acfcf0f91718107d70c6f615dd1dd6c8311363831d2dfb3b42efb5ad79e3174,-1,7,1,33.94139887,1467405442,Regular,e4639bef7286a52d11f8ba89037bcb1ff24f89c17f36acc892dce307d315b431
6c62e69f70eafe80ed917d2f8457d5afd589e68a8e9f98a8ffdb10237955978c,-1,24,1,33.94139887,1467398298,Regular,bc06b7fffa3f9e520f7a67787cf3fcfbf2d20b7194b183b777805f19652b37bc
6c62e69f70eafe80ed917d2f8457d5afd589e68a8e9f98a8ffdb10237955978c,-1,22,1,33.94139887,1467398298,Regular,9f0bb57ed1a93d7445abd1598a1db861d7442170ffdfa937d73d514a7e034992
6c62e69f70eafe80ed917d2f8457d5afd589e68a8e9f98a8ffdb10237955978c,-1,25,1,33.94139887,1467398298,Regular,d6e29e50929654ebd361051a4ca0647a82851ce4c0deef94b2378d7efe03f9ab
dc64e92935e7cc640057d513b9976238df6c156f0983de57080930dee444882e,1,2,1,33.94139887,1467324668,Vote,437c9c1eee2fa78a7e61b186abee44f6e66f357ca498dc641356f8338146c3b5
e4639bef7286a52d11f8ba89037bcb1ff24f89c17f36acc892dce307d315b431,1,2,1,33.94139887,1467318349,Vote,6acfcf0f91718107d70c6f615dd1dd6c8311363831d2dfb3b42efb5ad79e3174
d6e29e50929654ebd361051a4ca0647a82851ce4c0deef94b2378d7efe03f9ab,1,2,1,33.94139887,1467299930,Vote,6c62e69f70eafe80ed917d2f8457d5afd589e68a8e9f98a8ffdb10237955978c
0003b32b6ba748f3c7af3c23c796917fe879e1725606862d6af7f827de0069f7,-1,15,1,33.94139887,1467272479,Regular,1a42cad3a47f39fa9521210440def8311660f0c8c50bd8b5fc19b4bbbb5073ae
9f0bb57ed1a93d7445abd1598a1db861d7442170ffdfa937d73d514a7e034992,1,2,1,33.94139887,1467267326,Vote,6c62e69f70eafe80ed917d2f8457d5afd589e68a8e9f98a8ffdb10237955978c
5f4759316c60810b83676c441fa4faa6a96c4b4c71fd3b05aa5003aeca81834d,-1,18,1,33.94139887,1467218055,Regular,01b2ea1c63861ccfc01026bffc425f591f2dd3a3b740a9443e6faada294950f9
bc06b7fffa3f9e520f7a67787cf3fcfbf2d20b7194b183b777805f19652b37bc,1,2,1,33.94139887,1467218055,Vote,6c62e69f70eafe80ed917d2f8457d5afd589e68a8e9f98a8ffdb10237955978c
1a42cad3a47f39fa9521210440def8311660f0c8c50bd8b5fc19b4bbbb5073ae,1,2,1,33.94139887,1467192903,Vote,0003b32b6ba748f3c7af3c23c796917fe879e1725606862d6af7f827de0069f7
01b2ea1c63861ccfc01026bffc425f591f2dd3a3b740a9443e6faada294950f9,1,2,1,33.94139887,1467150395,Vote,5f4759316c60810b83676c441fa4faa6a96c4b4c71fd3b05aa5003aeca81834d
a30b78b41192246d493152623e1b83fcb08209a4449d5da2ec82151c46d18999,-1,54,1,33.94139887,1467125423,Regular,baa8cca4bf1278745f3b2f8c57f2b083b2367b98f9092b407a26ec0e3aa8b8d9
b493cbdbe251ec04ef14501c7853a672d314407101124a5ae67f87658b0f08af,-1,27,1,33.94139887,1467027712,Regular,78e2ae9a7b02cd406bcc72924a02833238419bc175d0f0b9a1613d8394d609d5
baa8cca4bf1278745f3b2f8c57f2b083b2367b98f9092b407a26ec0e3aa8b8d9,1,2,1,33.94139887,1466995291,Vote,a30b78b41192246d493152623e1b83fcb08209a4449d5da2ec82151c46d18999
4e9321f587d321b2201b04eefd81d00e7766a314118b968fef78a046ec30cefa,-1,2,1,33.94139887,1466991319,Regular,fabe81bb5a2799913013660925abf36832f835a2330d6d02d87bc56b031dcfb9
1c91445d4eed1c597da58113ab18e2d2181036f170e7a818e3bdfb5b8e660d65,-1,0,1,33.94139887,1466988361,Regular,c910a7e7473a68e9fd7566c04b60958ebb20226c17db935c80f5b3f63e9e8468
1c91445d4eed1c597da58113ab18e2d2181036f170e7a818e3bdfb5b8e660d65,-1,1,1,33.94139887,1466988361,Regular,0442f6979b7e7b6715eda302112de68dae4e356963bcca13193b6d0beeebe369
78e2ae9a7b02cd406bcc72924a02833238419bc175d0f0b9a1613d8394d609d5,1,2,1,33.94139887,1466950974,Vote,b493cbdbe251ec04ef14501c7853a672d314407101124a5ae67f87658b0f08af
fabe81bb5a2799913013660925abf36832f835a2330d6d02d87bc56b031dcfb9,1,2,1,33.94139887,1466861480,Vote,4e9321f587d321b2201b04eefd81d00e7766a314118b968fef78a046ec30cefa
3656b7bcc6ecf16bdb9ff9ba95b05b1757821a3c506724f331955643a44033b9,-1,3,1,33.94139887,1466843788,Regular,0698596b05822a51248aa06facbc86826bae69e24ed09304155f046951f961c5
2c152ffbe0d97af0255b853ca5e52bcc6c00f802a64455795f326370ca4837b3,-1,6,1,33.94139887,1466840416,Regular,8735ae7f9a4a32ffbfd8c8d01b79462eeeaf3e9c4cde2facf7baecac08c22d90
2c152ffbe0d97af0255b853ca5e52bcc6c00f802a64455795f326370ca4837b3,-1,5,1,33.94139887,1466840416,Regular,8f080bd4222fdee572b723bd643eee51de7e108de6547964050865420e32b6db
d07b8d443d4c711cd2be285983455c6277cd01f857ee1c1d68c1700df0348755,-1,4,1,33.94139887,1466825864,Regular,9f7b1d174899c779b5bb5b9b4dc1347ab9293e5e085a707cc4050d5bcf639674
0442f6979b7e7b6715eda302112de68dae4e356963bcca13193b6d0beeebe369,1,2,1,33.94139887,1466815342,Vote,1c91445d4eed1c597da58113ab18e2d2181036f170e7a818e3bdfb5b8e660d65
c910a7e7473a68e9fd7566c04b60958ebb20226c17db935c80f5b3f63e9e8468,1,2,1,33.94139887,1466802322,Vote,1c91445d4eed1c597da58113ab18e2d2181036f170e7a818e3bdfb5b8e660d65
af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98,-1,0,1,33.94139887,1466768353,Regular,0c6d6741fde255c0747a70d5e974bd7d8e5ea9bf05817cc7d08b3c47f5309a73
0698596b05822a51248aa06facbc86826bae69e24ed09304155f046951f961c5,1,2,1,33.94139887,1466765905,Vote,3656b7bcc6ecf16bdb9ff9ba95b05b1757821a3c506724f331955643a44033b9
6dee2ab86a46794d73d16009b993c329babf3d5ed62f7a2d418f922611b94697,-1,4,1,33.94139887,1466765049,Regular,67726b9b550d82dde911f6089ac8d21848de1756860cc6c3e19e591b9381844c
8f080bd4222fdee572b723bd643eee51de7e108de6547964050865420e32b6db,1,2,1,33.94139887,1466760153,Vote,2c152ffbe0d97af0255b853ca5e52bcc6c00f802a64455795f326370ca4837b3
8735ae7f9a4a32ffbfd8c8d01b79462eeeaf3e9c4cde2facf7baecac08c22d90,1,2,1,33.94139887,1466759848,Vote,2c152ffbe0d97af0255b853ca5e52bcc6c00f802a64455795f326370ca4837b3
7f8e9a3924cb54ffb298571e4ede69b1571311f7517abf69f0112325f15df7a8,-1,12,1,33.94139887,1466739270,Regular,c99bc64376404799eeae3e36c1cfd5bd25f7d65dd6f6cb9ed3a0b543fbda7a00
7f8e9a3924cb54ffb298571e4ede69b1571311f7517abf69f0112325f15df7a8,-1,1,1,33.94139887,1466739270,Regular,d62da4bb142f1dff8424408adb06102af7ef9db189faa8cbe318c01c7725dad9
