tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,7,1,1.25764519,1570503404,Regular,2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473
7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e,-1,1,1,1.15531436,1570456972,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e,-1,6,1,1.21003666,1570456972,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e,-1,0,1,1.15502795,1570456972,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,36,1,1.21003666,1570412840,Regular,7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e
49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01,-1,3,1,1.1775215,1570399356,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01,-1,5,1,1.1878616,1570399356,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01,-1,7,1,1.26440436,1570399356,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01,-1,6,1,1.20141408,1570399356,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01,-1,1,1,1.16810002,1570399356,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01,-1,2,1,1.17326171,1570399356,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,5,1,1.20141408,1570331081,Regular,49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01
fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c,-1,0,1,1.33413715,1570305974,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c,-1,1,1,1.34511402,1570305974,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,61,1,1.1878616,1570244721,Regular,49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,67,1,1.33413715,1570158611,Regular,fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,21,1,1.26440436,1570081719,Regular,49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,55,1,1.34511402,1569980765,Regular,fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c
01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f,-1,10,1,1.24362028,1569973948,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f,-1,1,1,1.2278529,1569973948,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f,-1,2,1,1.22788368,1569973948,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f,-1,5,1,1.23181135,1569973948,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f,-1,6,1,1.23223259,1569973948,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f,-1,7,1,1.23354295,1569973948,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f,-1,8,1,1.23880475,1569973948,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f,-1,9,1,1.24202683,1569973948,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
cf9730bd7d81482ed13fcc51a21aff41d9da41ede6932f104a221ff27b0e88a3,-1,1,1,1.25700753,1569943732,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
cf9730bd7d81482ed13fcc51a21aff41d9da41ede6932f104a221ff27b0e88a3,-1,0,1,1.24861048,1569943732,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
cf9730bd7d81482ed13fcc51a21aff41d9da41ede6932f104a221ff27b0e88a3,-1,7,1,1.31441467,1569943732,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
cf9730bd7d81482ed13fcc51a21aff41d9da41ede6932f104a221ff27b0e88a3,-1,5,1,1.303144,1569943732,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
cf9730bd7d81482ed13fcc51a21aff41d9da41ede6932f104a221ff27b0e88a3,-1,4,1,1.29858374,1569943732,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
cf9730bd7d81482ed13fcc51a21aff41d9da41ede6932f104a221ff27b0e88a3,-1,2,1,1.27658551,1569943732,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,66,1,1.23223259,1569894123,Regular,01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f
084af6437204c36eef1d1c72f789bfd5df36e37db8d2fe1f842e71c08a15dcab,-1,3,1,1.32822418,1569887387,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
084af6437204c36eef1d1c72f789bfd5df36e37db8d2fe1f842e71c08a15dcab,-1,2,1,1.32491208,1569887387,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
084af6437204c36eef1d1c72f789bfd5df36e37db8d2fe1f842e71c08a15dcab,-1,1,1,1.32476088,1569887387,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
084af6437204c36eef1d1c72f789bfd5df36e37db8d2fe1f842e71c08a15dcab,-1,4,1,1.349316,1569887387,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,59,1,1.27658551,1569811851,Regular,cf9730bd7d81482ed13fcc51a21aff41d9da41ede6932f104a221ff27b0e88a3
d1086ee17bf084d1e509a4f9d219e36533647172c2f7f386601df3fedc25d041,-1,0,1,1.370982,1569790842,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
d1086ee17bf084d1e509a4f9d219e36533647172c2f7f386601df3fedc25d041,-1,4,1,1.38757695,1569790842,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,98,1,1.32491208,1569722198,Regular,084af6437204c36eef1d1c72f789bfd5df36e37db8d2fe1f842e71c08a15dcab
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,11,1,1.32822418,1569642792,Regular,084af6437204c36eef1d1c72f789bfd5df36e37db8d2fe1f842e71c08a15dcab
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,4,1,1.349316,1569553442,Regular,084af6437204c36eef1d1c72f789bfd5df36e37db8d2fe1f842e71c08a15dcab
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,27,1,1.23354295,1569466222,Regular,01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f
4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31,-1,8,1,1.20719363,1569417582,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31,-1,14,1,1.22631478,1569417582,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31,-1,11,1,1.21809406,1569417582,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31,-1,5,1,1.19996128,1569417582,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31,-1,2,1,1.19283646,1569417582,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31,-1,1,1,1.18626359,1569417582,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31,-1,0,1,1.18372729,1569417582,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,24,1,1.29858374,1569383154,Regular,cf9730bd7d81482ed13fcc51a21aff41d9da41ede6932f104a221ff27b0e88a3
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,10,1,1.15531436,1569290455,Regular,7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,98,1,1.2278529,1569206997,Regular,01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,80,1,1.38757695,1569115238,Regular,d1086ee17bf084d1e509a4f9d219e36533647172c2f7f386601df3fedc25d041
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,29,1,1.23181135,1569035517,Regular,01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,34,1,1.20719363,1568945618,Regular,4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,40,1,1.12564055,1568864882,Regular,4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,6,1,1.17326171,1568776096,Regular,49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,79,1,1.24202683,1568687177,Regular,01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,58,1,1.25700753,1568599849,Regular,cf9730bd7d81482ed13fcc51a21aff41d9da41ede6932f104a221ff27b0e88a3
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,109,1,1.370982,1568516481,Regular,d1086ee17bf084d1e509a4f9d219e36533647172c2f7f386601df3fedc25d041
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,81,1,1.32476088,1568426572,Regular,084af6437204c36eef1d1c72f789bfd5df36e37db8d2fe1f842e71c08a15dcab
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,95,1,1.23880475,1568340689,Regular,01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,95,1,1.18372729,1568259541,Regular,4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,51,1,1.18626359,1568167204,Regular,4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,92,1,1.19996128,1568083394,Regular,4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,103,1,1.15502795,1568000332,Regular,7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,35,1,1.24362028,1567905266,Regular,01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,107,1,1.31441467,1567826604,Regular,cf9730bd7d81482ed13fcc51a21aff41d9da41ede6932f104a221ff27b0e88a3
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,108,1,1.16810002,1567737914,Regular,49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,30,1,1.24861048,1567648184,Regular,cf9730bd7d81482ed13fcc51a21aff41d9da41ede6932f104a221ff27b0e88a3
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,28,1,1.21809406,1567563687,Regular,4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,95,1,1.1775215,1567478007,Regular,49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,80,1,1.1545386,1567390537,Regular,2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,18,1,1.303144,1567306243,Regular,cf9730bd7d81482ed13fcc51a21aff41d9da41ede6932f104a221ff27b0e88a3
68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3,-1,9,1,1.39775123,1567251002,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3,-1,1,1,1.2489603,1567251002,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3,-1,2,1,1.25887984,1567251002,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3,-1,3,1,1.26198805,1567251002,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
