tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07,-1,17,1,0.1940635,1540783083,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07,-1,15,1,0.20467383,1540783083,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07,-1,10,1,0.17806547,1540783083,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,236,1,0.17806547,1540781647,Regular,0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,244,1,0.1940635,1540616283,Regular,0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,175,1,0.11032962,1540436047,Regular,0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,292,1,0.11166509,1540349508,Regular,0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,977,1,0.11298728,1540263077,Regular,0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,312,1,0.11296768,1540177761,Regular,0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,223,1,0.20467383,1540090297,Regular,0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,54,1,0.10760531,1539918582,Regular,0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,246,1,0.12398758,1539831015,Regular,9e7def96bd6c88993d9a4eef7ba88c30f1ab7dc8c9487608da67af82c04497da
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,931,1,0.11475526,1539745078,Regular,7d06937cee42eb1536b29ac0e5afc3f24e730f7d2614feb21e3e56e51380a176
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,776,1,0.11983833,1539658816,Regular,0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07
c92798dc261b5b259f492030b26ce6eb84173b8de1bf7f9c0ad99b60d0302770,-1,2,1,0.14627283,1539657026,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
c92798dc261b5b259f492030b26ce6eb84173b8de1bf7f9c0ad99b60d0302770,-1,3,1,0.29526548,1539657026,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
c92798dc261b5b259f492030b26ce6eb84173b8de1bf7f9c0ad99b60d0302770,-1,1,1,0.19433804,1539657026,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,39,1,0.20914293,1539657026,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,17,1,0.05184208,1539657026,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,16,1,0.12561065,1539657026,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,14,1,0.19306092,1539657026,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,12,1,0.13750715,1539657026,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,11,1,0.15987553,1539657026,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,8,1,0.14215313,1539657026,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,7,1,0.13439709,1539657026,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,5,1,0.1929628,1539657026,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,2,1,0.14783,1539657026,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,1,1,0.16077699,1539657026,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,22,1,0.16521509,1539657026,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,20,1,0.14436371,1539657026,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,26,1,0.1776666,1539657026,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,18,1,0.12996361,1539657026,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,28,1,0.15212775,1539657026,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,30,1,0.15140613,1539657026,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,35,1,0.19984353,1539657026,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,37,1,0.15486004,1539657026,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,216,1,0.12561065,1539571996,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,13,1,0.12996361,1539485412,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,871,1,0.13439709,1539399342,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,576,1,0.13750715,1539313079,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,258,1,0.14215313,1539226874,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,187,1,0.14783,1539140185,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,73,1,0.05184208,1539137411,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,612,1,0.15140613,1539053462,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,373,1,0.14436371,1538967311,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,909,1,0.15212775,1538881217,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,890,1,0.15987553,1538816973,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,313,1,0.15486004,1538741434,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,657,1,0.16521509,1538621595,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,599,1,0.1929628,1538535851,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,379,1,0.19306092,1538448708,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,318,1,0.16077699,1538362491,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
340770a10d0baa6308a22870ef5670a1d2da9fc7938fb9e1c098386d7b1982f2,-1,7,1,0.27648684,1538285016,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
340770a10d0baa6308a22870ef5670a1d2da9fc7938fb9e1c098386d7b1982f2,-1,10,1,0.19838398,1538285016,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
340770a10d0baa6308a22870ef5670a1d2da9fc7938fb9e1c098386d7b1982f2,-1,4,1,0.16019125,1538285016,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
340770a10d0baa6308a22870ef5670a1d2da9fc7938fb9e1c098386d7b1982f2,-1,5,1,0.18890253,1538285016,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
340770a10d0baa6308a22870ef5670a1d2da9fc7938fb9e1c098386d7b1982f2,-1,8,1,0.1818432,1538285016,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
340770a10d0baa6308a22870ef5670a1d2da9fc7938fb9e1c098386d7b1982f2,-1,0,1,0.19732762,1538285016,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,427,1,0.16019125,1538275809,Regular,340770a10d0baa6308a22870ef5670a1d2da9fc7938fb9e1c098386d7b1982f2
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,441,1,0.1818432,1538189860,Regular,340770a10d0baa6308a22870ef5670a1d2da9fc7938fb9e1c098386d7b1982f2
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,328,1,0.1776666,1538103406,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,63,1,0.18890253,1538017645,Regular,340770a10d0baa6308a22870ef5670a1d2da9fc7938fb9e1c098386d7b1982f2
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,343,1,0.19732762,1537930277,Regular,340770a10d0baa6308a22870ef5670a1d2da9fc7938fb9e1c098386d7b1982f2
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,143,1,0.14627283,1537844616,Regular,c92798dc261b5b259f492030b26ce6eb84173b8de1bf7f9c0ad99b60d0302770
92cdcffbf3fa76e78b768816b254ab68ddd2574ec2fbce6d2b375f285f4d5f4d,-1,5,1,0.2090735,1537841038,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
92cdcffbf3fa76e78b768816b254ab68ddd2574ec2fbce6d2b375f285f4d5f4d,-1,0,1,0.20566655,1537841038,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
92cdcffbf3fa76e78b768816b254ab68ddd2574ec2fbce6d2b375f285f4d5f4d,-1,3,1,0.20259106,1537841038,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,202,1,0.27648684,1537757601,Regular,340770a10d0baa6308a22870ef5670a1d2da9fc7938fb9e1c098386d7b1982f2
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,399,1,0.20259106,1537584805,Regular,92cdcffbf3fa76e78b768816b254ab68ddd2574ec2fbce6d2b375f285f4d5f4d
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,132,1,0.2090735,1537498361,Regular,92cdcffbf3fa76e78b768816b254ab68ddd2574ec2fbce6d2b375f285f4d5f4d
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,275,1,0.20566655,1537411813,Regular,92cdcffbf3fa76e78b768816b254ab68ddd2574ec2fbce6d2b375f285f4d5f4d
d5c0491aac95099128cfc97d84ac8e520b8673e2d3fc908c832804a212da3fde,-1,9,1,0.16685027,1537366425,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
d5c0491aac95099128cfc97d84ac8e520b8673e2d3fc908c832804a212da3fde,-1,8,1,0.19342996,1537366425,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
d5c0491aac95099128cfc97d84ac8e520b8673e2d3fc908c832804a212da3fde,-1,5,1,0.15935727,1537366425,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
d5c0491aac95099128cfc97d84ac8e520b8673e2d3fc908c832804a212da3fde,-1,0,1,0.18894877,1537366425,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,233,1,0.18894877,1537325430,Regular,d5c0491aac95099128cfc97d84ac8e520b8673e2d3fc908c832804a212da3fde
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,576,1,0.19433804,1537239024,Regular,c92798dc261b5b259f492030b26ce6eb84173b8de1bf7f9c0ad99b60d0302770
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,787,1,0.19342996,1537152609,Regular,d5c0491aac95099128cfc97d84ac8e520b8673e2d3fc908c832804a212da3fde
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,217,1,0.16685027,1537066458,Regular,d5c0491aac95099128cfc97d84ac8e520b8673e2d3fc908c832804a212da3fde
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,763,1,0.15935727,1536980413,Regular,d5c0491aac95099128cfc97d84ac8e520b8673e2d3fc908c832804a212da3fde
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,477,1,0.19838398,1536894173,Regular,340770a10d0baa6308a22870ef5670a1d2da9fc7938fb9e1c098386d7b1982f2
4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1,-1,11,1,0.2081415,1536828116,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1,-1,3,1,0.21397439,1536828116,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1,-1,19,1,0.20771858,1536828116,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1,-1,18,1,0.19843177,1536828116,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1,-1,15,1,0.2078857,1536828116,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1,-1,14,1,0.1965482,1536828116,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1,-1,7,1,0.19991129,1536828116,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1,-1,4,1,0.20256079,1536828116,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1,-1,10,1,0.20555497,1536828116,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,177,1,0.1965482,1536807675,Regular,4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,10,1,0.19991129,1536728363,Regular,4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,320,1,0.20256079,1536634412,Regular,4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,360,1,0.19984353,1536548525,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,23,1,0.20555497,1536462174,Regular,4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,174,1,0.2078857,1536375020,Regular,4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,303,1,0.2081415,1536288609,Regular,4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,529,1,0.19843177,1536203234,Regular,4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,35,1,0.20771858,1536117400,Regular,4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,408,1,0.21397439,1536029434,Regular,4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,419,1,0.20914293,1535943016,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
f04fd440d6a8702b3f99f9881cfd9ba1fa33e21a46329d44a3f46daf07f31521,-1,1,1,0.11689265,1535892364,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
f04fd440d6a8702b3f99f9881cfd9ba1fa33e21a46329d44a3f46daf07f31521,-1,0,1,0.19963048,1535892364,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,158,1,0.19963048,1535857535,Regular,f04fd440d6a8702b3f99f9881cfd9ba1fa33e21a46329d44a3f46daf07f31521
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,496,1,0.11689265,1535770882,Regular,f04fd440d6a8702b3f99f9881cfd9ba1fa33e21a46329d44a3f46daf07f31521
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,37,1,0.20295372,1533802232,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,35,1,0.40647137,1533802232,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,33,1,0.30130462,1533802232,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,30,1,0.51213723,1533802232,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,29,1,0.35457157,1533802232,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,27,1,0.36152286,1533802232,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,26,1,0.36276571,1533802232,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,24,1,0.35264179,1533802232,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,17,1,0.33647838,1533802232,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,16,1,0.28645207,1533802232,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,15,1,0.28186758,1533802232,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,10,1,0.17827791,1533802232,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
