tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b5e80247f8fd2c747dab79e4f961d695f0a57931edc0d45fbdf86bfcde782d5,1,0,1,95.38983426,1528945656,Ticket,813f7d2240073962b89549ffe7efbbe93e2b88d750b9be7a551414f5e05588aa
856bec74997befabb1c8e91c666ca36ef51e0ec7a258ad2ac67e3a9dc00ba6e3,1,0,1,95.38983426,1528945656,Ticket,a3db639bd2403ae5e0e79ea565221f8bcaa89804a9bc9871e698025d20c2ac2f
96c74f6ea0d8f5fa6663ae7c84cb870d14508cb6f4970fd3862b93205225d6e4,1,0,1,95.38983426,1528945656,Ticket,40ffc0407b6b77fabf3a92f14861a724958cef905e57d7c5942e38c87f27a396
ca7fa327d6cd06c8841a91d0897cb087c902a190d4bd04a0df35472dd6c72628,1,0,1,95.38983426,1528945656,Ticket,38e285252400826648ff46cddd5c3e5e194d4c6affa4d1436b1fca060ab2c2c0
07e1075a251eac0e11d87b17b8db309447a422a356896e794f2e16f58a6583f2,1,0,1,95.38983426,1528945462,Ticket,8ef69f24ed4b40500658daa822df71b9ce4471fc2bb11660bb3ad6cb6b827e40
0ec00f7592e5a66a2eb6dd046cc892f4d2d281ed2cdb6f65fe064e290b61f7de,1,0,1,95.38983426,1528945462,Ticket,a6a6a716eaa4b79bd24f48cf13a045399c0b2285cc8de3841786b9bc3b951780
1f391214ba0538da288ab47948396e70e59e078cf14f148bcf0433946d4b4ef8,1,0,1,95.38983426,1528945462,Ticket,c49c983aaa283bb54f671b3ca24645456a1499512b5a7e6eb7a0188ecb2e0d54
427ddd4fa28a5a157926b685484933e7e51493cf31448387a2e90e8fc5927862,1,0,1,95.38983426,1528945462,Ticket,70e7afeb3ef89354d8ad4a39d50e7b3e9f9f6c5d31e69e2ea2e5f24030dce913
5289b062941f66d7bb81dae083f390521f72eb375581d999355c78cb85e7aaa4,1,0,1,95.38983426,1528945462,Ticket,9bc833962d983708386447173e62c0bca7fc5436b96964ecb40c05af22613c05
6aee3afefc72de581ec3d87fc34353588b9be0b000c9aa5b80afa223007257f5,1,0,1,95.38983426,1528945462,Ticket,904b39a2d36551375db51d68c8c4ad28a5a5835a3ac0f9c1388f505cd6901028
6b3f19d0160dd19b642b841742fcff6ff45d80aba0d8bdd09af871afd0a4f176,1,0,1,95.38983426,1528945462,Ticket,16cfcd60c754cbdcd9aca80935df9393c98b5ac1363a49366ad002d96e76bd57
715c88699a0b76892cd510b73d70d8b73df6df7183bb3d4de6d7f377229c6257,1,0,1,95.38983426,1528945462,Ticket,0f5d898a82860090c0b7887d645cac26326d53b7bbc6570e85e714efd9766640
9d0384f88ce0f9c4e71b473225afb537833d6fa96cdd9ca1f38f079fda02fa24,1,0,1,95.38983426,1528945462,Ticket,022ea40d6e2005a7ab1fc3514e35eb7b2c03da812f24f36ec6c0c9c4008fd122
b45be1d9ed9b30e75ca52872906ea6c9d046b97533c68d433f696b594a1d0deb,1,0,1,95.38983426,1528945462,Ticket,073f4d92fe0972358616f0a9329034747a8f4d49a9c765f6eb89427c63310ed5
c2e3ec96e266320c5ac4039e4e99df28d4988cf903142a40cb830e6c88b256d1,1,0,1,95.38983426,1528945462,Ticket,40ecb08187ea76f2038f6e3c77b774872db8811b4b37fb537e3ec40e63b71f15
c6a94f8222f4246cee68dabbc6d146e2689eb7961b1f2330cddf4c622933e352,1,0,1,95.38983426,1528945462,Ticket,93058a0a6e171a4fd7086cac938523fad221b7c5730dda983134ea3ae37ca152
cd3d29133947327b145cb5d2a7d95023641c209faff42b3539e83ef3c64f46d2,1,0,1,95.38983426,1528945462,Ticket,dd69ed71dff742895fa73b96a5d1ca048e3f60c1945cabc1e4f7aebc9336d3e5
cf856ceaf3dcf7780d5a7551d6adeffd619c843335875552cd126ddd3960e0da,1,0,1,95.38983426,1528945462,Ticket,42c48460cd72a2104c2056309861c723271754422818afd8c6ece4ba7cff5bb9
d880156682dc5d1a257245463ed073f7f33a6814f308b109f72e367d12523acf,1,0,1,95.38983426,1528945462,Ticket,a20d61977d7b69e9e6c3116a501c33d98eb806f9bfaa834b0ed6b882942c383f
