tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,163,1,0.22145683,1651026557,Regular,
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,74,1,0.1979794,1650940190,Regular,
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,246,1,0.20277217,1650853804,Regular,
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,130,1,0.19518006,1650767396,Regular,
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,18,1,0.16219981,1650682865,Regular,
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,137,1,0.17898244,1650594707,Regular,
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,252,1,0.19616471,1650508202,Regular,
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,228,1,0.20501926,1650421798,Regular,
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,17,1,0.19595738,1650335662,Regular,
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,36,1,0.1922725,1650249166,Regular,
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,44,1,0.19287476,1650162629,Regular,
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,194,1,0.1869389,1650076204,Regular,
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,236,1,0.21101893,1649989886,Regular,
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,63,1,0.2194541,1649903611,Regular,
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,170,1,0.19673129,1649816973,Regular,
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,29,1,0.18363285,1649730860,Regular,
f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392,-1,7,1,0.21051387,1649680026,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392,-1,10,1,0.20864553,1649680026,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392,-1,9,1,0.21999342,1649680026,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392,-1,8,1,0.20483238,1649680026,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392,-1,6,1,0.21767357,1649680026,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392,-1,5,1,0.20043531,1649680026,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392,-1,4,1,0.18751933,1649680026,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392,-1,3,1,0.22176278,1649680026,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392,-1,2,1,0.17121344,1649680026,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392,-1,1,1,0.21105984,1649680026,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392,-1,0,1,0.19416145,1649680026,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,194,1,0.17121344,1649644562,Regular,f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,237,1,0.18751933,1649558080,Regular,f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,45,1,0.21051387,1649471427,Regular,f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,210,1,0.20864553,1649385154,Regular,f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,89,1,0.20483238,1649298666,Regular,f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,87,1,0.21105984,1649212312,Regular,f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,230,1,0.19416145,1649125908,Regular,f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,175,1,0.22176278,1649039479,Regular,f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,256,1,0.21999342,1648953294,Regular,f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,108,1,0.21767357,1648866700,Regular,f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,121,1,0.20043531,1648780189,Regular,f1a66d5ae2e498e58b7dd5834f4c21369881208dfa02a500fb2b782374418392
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,103,1,0.14965141,1648739062,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,89,1,0.20014762,1648739062,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,90,1,0.17217058,1648739062,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,91,1,0.1180567,1648739062,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,92,1,0.19674198,1648739062,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,93,1,0.19745101,1648739062,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,94,1,0.17033739,1648739062,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,95,1,0.18507692,1648739062,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,96,1,0.23436336,1648739062,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,97,1,0.17857767,1648739062,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,98,1,0.19170783,1648739062,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,106,1,0.22713376,1648739062,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,99,1,0.17263056,1648739062,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,100,1,0.15510427,1648739062,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,101,1,0.15247793,1648739062,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,102,1,0.15358976,1648739062,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,105,1,0.18505096,1648739062,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,104,1,0.15767735,1648739062,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,0,1,0.23536724,1648739062,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,1,1,0.19426759,1648739062,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,2,1,0.17691005,1648739062,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,3,1,0.20064878,1648739062,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,4,1,0.15998469,1648739062,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,5,1,0.19061415,1648739062,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,6,1,0.1565292,1648739062,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,7,1,0.24610078,1648739062,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,8,1,0.16916504,1648739062,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,9,1,0.19941957,1648739062,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,10,1,0.14832345,1648739062,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,11,1,0.14525132,1648739062,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,12,1,0.19123039,1648739062,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,13,1,0.17143731,1648739062,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,14,1,0.1860204,1648739062,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,15,1,0.17027677,1648739062,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,16,1,0.14184988,1648739062,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,17,1,0.23606479,1648739062,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,18,1,0.22132384,1648739062,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,19,1,0.22983575,1648739062,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,111,1,0.21233702,1648739062,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,20,1,0.1533304,1648739062,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,21,1,0.18096213,1648739062,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,22,1,0.24718816,1648739062,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,110,1,0.15652772,1648739062,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,23,1,0.15212621,1648739062,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,24,1,0.19345392,1648739062,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,25,1,0.17860917,1648739062,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,26,1,0.15385725,1648739062,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,27,1,0.19281787,1648739062,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,28,1,0.1871694,1648739062,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,29,1,0.15158828,1648739062,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,30,1,0.16332051,1648739062,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,31,1,0.21452857,1648739062,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,32,1,0.19837584,1648739062,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,33,1,0.18771835,1648739062,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,34,1,0.21391398,1648739062,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,35,1,0.14992074,1648739062,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,36,1,0.16780365,1648739062,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,37,1,0.19678636,1648739062,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,38,1,0.15324561,1648739062,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,39,1,0.17064176,1648739062,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,40,1,0.15847117,1648739062,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,41,1,0.19470613,1648739062,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,42,1,0.17800217,1648739062,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,43,1,0.18570488,1648739062,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,45,1,0.17440283,1648739062,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,46,1,0.20391857,1648739062,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,47,1,0.19130512,1648739062,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,48,1,0.20146204,1648739062,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,49,1,0.15773353,1648739062,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,50,1,0.1718031,1648739062,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,109,1,0.17252488,1648739062,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,51,1,0.20616433,1648739062,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,52,1,0.18260703,1648739062,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,53,1,0.19334297,1648739062,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,54,1,0.20172922,1648739062,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,55,1,0.14921646,1648739062,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,56,1,0.20245212,1648739062,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,57,1,0.19836603,1648739062,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,108,1,0.18373837,1648739062,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,58,1,0.15940353,1648739062,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,59,1,0.17258842,1648739062,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,60,1,0.22098891,1648739062,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,61,1,0.16594781,1648739062,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
