tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,395,1,0.18331673,1636633459,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,423,1,0.18761381,1636633459,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,140,1,0.16739951,1636618772,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,76,1,0.18761381,1636523090,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,98,1,0.16131008,1636472580,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,460,1,0.17215741,1636472580,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,19,1,0.18331673,1636434944,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,119,1,0.17215741,1636358425,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,120,1,0.16131008,1636277610,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,196,1,0.15914799,1636258182,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,18,1,0.15914799,1636183751,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,80,1,0.1821549,1636171053,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,144,1,0.1821549,1636090103,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,65,1,0.19456061,1636037903,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,442,1,0.18944256,1636037903,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,105,1,0.19456061,1636005474,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,82,1,0.18944256,1635922687,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,140,1,0.1827679,1635852207,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,36,1,0.1827679,1635827518,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
1478ee43bfac1a6ae95791b077d2858c22441cb6b4b557c3ae3bf8935a736dec,-1,6,1,0.19456692,1635764926,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,39,1,0.19456692,1635759842,Regular,1478ee43bfac1a6ae95791b077d2858c22441cb6b4b557c3ae3bf8935a736dec
d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d,-1,43,1,0.18660901,1635685756,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,6,1,0.18660901,1635662023,Regular,d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,21,1,0.19841964,1635588906,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,276,1,0.10705578,1635588906,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,115,1,0.10705578,1635588616,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,68,1,0.19841964,1635498007,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,122,1,0.19360439,1635433276,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,137,1,0.19207015,1635433276,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,124,1,0.19360439,1635403308,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,74,1,0.19207015,1635320222,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,379,1,0.23132281,1635263017,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,7,1,0.23132281,1635221464,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,57,1,0.20189802,1635155193,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,145,1,0.21498506,1635155193,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,144,1,0.22680069,1635155193,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,1,1,0.22680069,1635147285,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,71,1,0.21498506,1635056797,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,113,1,0.20189802,1634980230,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a,-1,416,1,0.19859784,1634963616,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,175,1,0.20855163,1634900481,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e,-1,262,1,0.21710697,1634900481,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,115,1,0.19859784,1634887177,Regular,bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,41,1,0.21710697,1634803620,Regular,88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,111,1,0.20855163,1634715875,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,114,1,0.18529478,1634653716,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d,-1,21,1,0.22565081,1634653716,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,47,1,0.18529478,1634624136,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,238,1,0.18221869,1634552171,Regular,31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,548,1,0.10116167,1634552171,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,39,1,0.18221869,1634544332,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,109,1,0.22565081,1634448011,Regular,1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,48,1,0.10116167,1634366202,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,249,1,0.22518831,1634292776,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,216,1,0.2321579,1634292776,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,49,1,0.22518831,1634274358,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,306,1,0.23358865,1634213384,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,167,1,0.20921228,1634213384,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,132,1,0.23358865,1634197498,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,101,1,0.2321579,1634099047,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,50,1,0.20921228,1634026163,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,132,1,0.2190479,1634017991,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,147,1,0.2190479,1633944803,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,61,1,0.23270539,1633944065,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,142,1,0.2379309,1633878501,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,51,1,0.23270539,1633846849,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,115,1,0.2379309,1633765195,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,75,1,0.24012769,1633676482,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,102,1,0.24012769,1633669787,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,142,1,0.19783292,1633600840,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
