tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd5694cad3ef2c6462a78ac455c34113c131c4595b7b45a15eab40ec6c513871,1,23,1,0.17476792,1678245021,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
d530e7919da2b41c6b9100c1f1efa59b2334eadc409a8271c104725b6c4d2845,1,7,1,0.1847706,1678071197,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
fd7f98c80a6be0c3ecb76cde29445f035fa045c47a4fdd8119be0a6def4ebfc3,1,6,1,0.14094031,1677898388,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
99d10c2efdb9add521975eb3f4ccaf2a0451ff6fe66a4d51f3b3df912fadc8c6,1,25,1,0.15232907,1677726057,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
507576f2ba67e0e2681e180ac2d98c70de3bd6a2efcfb0b0449d548586cec2a2,1,10,1,0.18022843,1677554019,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a,-1,1,1,0.15946495,1676970727,Regular,54d4abe603ad0ae68258d036c44287a7d6c1f2a718a4186b79dfad0a21080d16
88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a,-1,10,1,0.11419364,1676970727,Regular,38ed2c1113ac7a8c5db4cf92585c45f31c4032557c5743644f01b803ecb0c1fa
54d4abe603ad0ae68258d036c44287a7d6c1f2a718a4186b79dfad0a21080d16,1,15,1,0.15946495,1676774935,Regular,88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a
38ed2c1113ac7a8c5db4cf92585c45f31c4032557c5743644f01b803ecb0c1fa,1,30,1,0.11419364,1676603012,Regular,88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,8,1,0.11458581,1670848242,Regular,9f957e28497e7eb8009b0a2ea8dd920e9f1c128fb8165068632a50d691ec6d0a
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,33,1,0.15700801,1670848242,Regular,0d0bc37bb3090645b0cc5964821cbbf3f181f2a2b7fabb4414b260b825f26542
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,51,1,0.14285817,1670848242,Regular,b0fb8d5a608779204940c0354b7e666cef62b5067500e6d678c2911f72c24861
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,59,1,0.20915243,1670848242,Regular,9262709e9c6c12a3dfa4bf4f1b5c84d222ac997d850f9b7705546b6173a1c965
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,68,1,0.14549435,1670848242,Regular,033dbf085a0cce9df752fd2d70d7df12b8e1c12a5a47fb4dd67278e511185d6a
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,69,1,0.18675588,1670848242,Regular,06fad1e9e01ff1bbddc43ca344bb0ef66ab00bcae3faf2ebc2454fcf0cd6246c
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,70,1,0.10460519,1670848242,Regular,40aeba95fdbe059ed0c7798b2d8677be5b5c2c0286f5e862e0763335c5257f74
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,0,1,0.21665417,1670848242,Regular,5e4211dcb155f24a893f217ffebce49f69c0c26b1d5fdbbfc5fae3d0f207b500
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,81,1,0.12659483,1670848242,Regular,acebcf42165787a4d0208509d0415aac33d0bd7ba4a11747a5801448da94ee84
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,93,1,0.10982648,1670848242,Regular,8a41a11f78392aac0ddf7b679429e38da34e7e765ea672c2e9ebb398af118499
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,18,1,0.12327929,1670848242,Regular,3acf032da3da051513315a7cd1af36c694a7aeeaef9c81707245da6d3a46561b
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,106,1,0.12033736,1670848242,Regular,03e400a3b3f73d0054b91c4e3a291c84aeb3c44956fb97b90d07ba5831ee2cb6
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,109,1,0.18184934,1670848242,Regular,77e7db29c1a31f3a242adbd8dabb80af5bf7431744ca11639128a5b1efedc7b6
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,110,1,0.20744827,1670848242,Regular,06610499666d358a11c6a6017270148dc189f701dca8327f394b3016f75d21c1
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,113,1,0.11114078,1670848242,Regular,501f05aa238e771444f8ff2eac2ce08785e9ee5d48e0795016fc05828280fac2
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,13,1,0.1524595,1670848242,Regular,b08b8068df789ef6cc97285b50000d50a3f2791e7aecc72b1bc7330c762dab17
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,127,1,0.10014844,1670848242,Regular,b79eef4be4232d3a581af702e092eceb8735bd1434cc063f63c88c876cc4ccd2
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,136,1,0.10622439,1670848242,Regular,fe68bf957053f136809aff4a42fac08464540b9d6cb9909c903f77169c62a1e6
033dbf085a0cce9df752fd2d70d7df12b8e1c12a5a47fb4dd67278e511185d6a,1,23,1,0.14549435,1665978259,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
06fad1e9e01ff1bbddc43ca344bb0ef66ab00bcae3faf2ebc2454fcf0cd6246c,1,11,1,0.18675588,1665804203,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
5e4211dcb155f24a893f217ffebce49f69c0c26b1d5fdbbfc5fae3d0f207b500,1,3,1,0.21665417,1665630163,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
b0fb8d5a608779204940c0354b7e666cef62b5067500e6d678c2911f72c24861,1,23,1,0.14285817,1665457825,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
8a41a11f78392aac0ddf7b679429e38da34e7e765ea672c2e9ebb398af118499,1,15,1,0.10982648,1665284940,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
501f05aa238e771444f8ff2eac2ce08785e9ee5d48e0795016fc05828280fac2,1,17,1,0.11114078,1665200187,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
acebcf42165787a4d0208509d0415aac33d0bd7ba4a11747a5801448da94ee84,1,26,1,0.12659483,1665112050,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
3acf032da3da051513315a7cd1af36c694a7aeeaef9c81707245da6d3a46561b,1,12,1,0.12327929,1665025494,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
fe68bf957053f136809aff4a42fac08464540b9d6cb9909c903f77169c62a1e6,1,25,1,0.10622439,1664941059,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
03e400a3b3f73d0054b91c4e3a291c84aeb3c44956fb97b90d07ba5831ee2cb6,1,27,1,0.12033736,1664855088,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
06610499666d358a11c6a6017270148dc189f701dca8327f394b3016f75d21c1,1,27,1,0.20744827,1664767632,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
9f957e28497e7eb8009b0a2ea8dd920e9f1c128fb8165068632a50d691ec6d0a,1,12,1,0.11458581,1664593848,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
9262709e9c6c12a3dfa4bf4f1b5c84d222ac997d850f9b7705546b6173a1c965,1,15,1,0.20915243,1664506541,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
0d0bc37bb3090645b0cc5964821cbbf3f181f2a2b7fabb4414b260b825f26542,1,12,1,0.15700801,1664335299,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
b79eef4be4232d3a581af702e092eceb8735bd1434cc063f63c88c876cc4ccd2,1,6,1,0.10014844,1664161756,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
77e7db29c1a31f3a242adbd8dabb80af5bf7431744ca11639128a5b1efedc7b6,1,7,1,0.18184934,1664074842,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
b08b8068df789ef6cc97285b50000d50a3f2791e7aecc72b1bc7330c762dab17,1,15,1,0.1524595,1663903243,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
40aeba95fdbe059ed0c7798b2d8677be5b5c2c0286f5e862e0763335c5257f74,1,20,1,0.10460519,1663730478,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,43,1,0.1437923,1663646848,Regular,addca70ae490e64d41831153f2ea40d7e94db50abe4befa119cb09bb79471777
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,116,1,0.11530671,1663646848,Regular,80278443d9d3c38bfd861f3d243775a7d9307989f202e1b69a2ca17815d346fa
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,101,1,0.20404263,1663646848,Regular,51b25a10299bffde242d557b9dc677d8c9b6767a2b1511bea299095dd81aadd7
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,100,1,0.10114515,1663646848,Regular,5122a0c2f422e9927f3283e49fbfe6f8e1a6f4d2ef011c6b2b7347910b09a6d7
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,96,1,0.16849963,1663646848,Regular,87e77c320df56efa8e74291720d35a911298e8291b4b2cef6dbfe76c451bc2cd
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,83,1,0.16766342,1663646848,Regular,d46c8fc8541fc2c107fa89919b947c03fd4acc24d8c48c31e351b0015a68b6b3
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,78,1,0.45679527,1663646848,Regular,ec8d6b77639aade5b75aa14f00390f92cc3a3e95756b2929b6a6c4956c72b2a6
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,2,1,0.11260044,1663646848,Regular,92987809fb836c20c077eb3e6883d84dfcd24b56d5b30906db24b5808a5d5613
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,8,1,0.11062806,1663646848,Regular,9d6cdc127f018acc851b9093a8bdea27919cdcb929114d016cb760719f9f221e
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,6,1,0.11156639,1663646848,Regular,9b4ab1910705f0b47ab1b0ff1e5be1f846ba6a30533da07e757e8ed3dd4e4c1a
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,4,1,0.2089517,1663646848,Regular,87b10e2ff0bed9e03df8d50e6a835c375735860649699dc37e21416c0ec4e615
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,3,1,0.11964046,1663646848,Regular,e5f2457e42cca0e08622d986b9ebad7cd0eae6818ae6cf2c24a17cff7d3ed414
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,75,1,0.11643093,1663646848,Regular,a853f4b606bd3ca441c0e92e38bf4705557037140fe16a3bc902fe82933d7ca2
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,74,1,0.12141838,1663646848,Regular,b4b2c87d4b3167a4806855c077a9150bbc5d414dc95af7c9a8a43f54abadd6a1
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,72,1,0.14455336,1663646848,Regular,21745c11b54b4b2ea977797d83887d66abed4f18575c18dc6487df0d5ef57b96
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,71,1,0.17798904,1663646848,Regular,3a30f5173ffb23a7fb81c5ee46ba500cd933c76eabf56825d4793e8f74898f94
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,65,1,0.10168312,1663646848,Regular,7e20ee251c62414e4088224e720aac32c34f43c7f6fcc0f84aacb9ee1d3e0b8c
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,60,1,0.12053315,1663646848,Regular,9773e648e8f0eb34bebe992ee1f7dcf7b46ae9e231931209bff3420d732a9e86
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,57,1,0.11457049,1663646848,Regular,e926c207ca26f396b3615800b1fd764205c2ac9a6adc2716b6eb69bea8c4b984
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,55,1,0.18588533,1663646848,Regular,b262ce33e29b697dc7501f00bfa3149a5feafb0a91cbcc9e0c556c8bb6ca697d
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,53,1,0.16036682,1663646848,Regular,5ab574e8ce9091b2b1cd7a3191f180252f13c1ce63d817684efca8fc60271a7d
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,48,1,0.20358037,1663646848,Regular,67152617e74c429b21679d3fb6d87ccaee0a1992931e35e352cad3dbec8fb47a
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,115,1,0.15263837,1663646848,Regular,30ac365d948c6772e0b8a4a4df34d593680b6ed21850933c82a142336fdcc0f6
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,38,1,0.13658604,1663646848,Regular,04fe38de7c3b7fb90216558ddcb907cac56e9893c27d5c4ea15940e4e0083968
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,35,1,0.10054589,1663646848,Regular,76b99e6797af31120a8aa425ab285e36c34e762340803bce41479312d9782c58
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,26,1,0.15679924,1663646848,Regular,549e0c0f700ed155cfd431e179c5ae93338162972d9eeb7fa33a8294564fc44e
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,25,1,0.13219493,1663646848,Regular,85b773d3d05408f1556d5734c212df871205697b96e119cc395ef5098c821443
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,17,1,0.13765407,1663646848,Regular,41076b99655f001565427f0f47f38d96fc8948af3638ebc00315a3903aa1f33d
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,107,1,0.12138625,1663646848,Regular,8d2551abe4d57c28e29d84294f91c76e8740becd5eaa89182321c66f91ce7dde
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,108,1,0.11546523,1663646848,Regular,7864535780adda7bde2f3135a3d413252e63f5cb3b6c491151eb9fbdb7ca8ae7
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,113,1,0.13806504,1663646848,Regular,10803d84c4d73e808dca10c77e666a0e1f34a9a77cab5f1dcc470e91beb904f5
a853f4b606bd3ca441c0e92e38bf4705557037140fe16a3bc902fe82933d7ca2,1,5,1,0.11643093,1663644440,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
9773e648e8f0eb34bebe992ee1f7dcf7b46ae9e231931209bff3420d732a9e86,1,25,1,0.12053315,1663558015,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
67152617e74c429b21679d3fb6d87ccaee0a1992931e35e352cad3dbec8fb47a,1,27,1,0.20358037,1663469560,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
5122a0c2f422e9927f3283e49fbfe6f8e1a6f4d2ef011c6b2b7347910b09a6d7,1,7,1,0.10114515,1663297058,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
87b10e2ff0bed9e03df8d50e6a835c375735860649699dc37e21416c0ec4e615,1,7,1,0.2089517,1663210308,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
b262ce33e29b697dc7501f00bfa3149a5feafb0a91cbcc9e0c556c8bb6ca697d,1,26,1,0.18588533,1663038204,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
