tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f13e227d9291256453720dfeab2559c72c125c7cbcbb9bfc8717abbe8f8e2a45,1,2,1,84.56511844,1521824925,Vote,a026bb2030f04bd483df8863a7a556526da68bf8b1ffd8cc7dd61fb0422dc57c
a124bee69dcd6a6ee74df39f61ab782b483ad4e5cdb33c78cfea802bd07f71f1,-1,25,1,84.56511844,1521774415,Regular,29332e57e3da6cc0df073018ac67c448a6162d951146709b30c251658d35cdca
29332e57e3da6cc0df073018ac67c448a6162d951146709b30c251658d35cdca,1,2,1,84.56511844,1521618670,Vote,a124bee69dcd6a6ee74df39f61ab782b483ad4e5cdb33c78cfea802bd07f71f1
9235aa36754a4e30214eb3e53144742edf4abfd3a4f46d7ce054a71c46df265b,-1,21,1,84.56511844,1521602120,Regular,3b36009ac28bae022a1f614f0b93f802053a2a075981de531ba5de51ec69eeab
9235aa36754a4e30214eb3e53144742edf4abfd3a4f46d7ce054a71c46df265b,-1,19,1,84.56511844,1521602120,Regular,4da8fa5779f02b3d262440c64161de8070a42d65c89465b05df9a22b2f492035
9235aa36754a4e30214eb3e53144742edf4abfd3a4f46d7ce054a71c46df265b,-1,20,1,84.56511844,1521602120,Regular,d2c5f415ba91bf0322cd47745e160befae13816ca9569fea0f8dd55623156f58
49a0440799f3d10cbddf1efca958c7fefe4106229dc2134ef0bba006ca0b6960,-1,18,1,84.56511844,1521515297,Regular,1c2bfdae5889fed27242fb0897f8f805697760adb6938ab9649d683c1058acfa
3b36009ac28bae022a1f614f0b93f802053a2a075981de531ba5de51ec69eeab,1,2,1,84.56511844,1521514071,Vote,9235aa36754a4e30214eb3e53144742edf4abfd3a4f46d7ce054a71c46df265b
d2c5f415ba91bf0322cd47745e160befae13816ca9569fea0f8dd55623156f58,1,2,1,84.56511844,1521497074,Vote,9235aa36754a4e30214eb3e53144742edf4abfd3a4f46d7ce054a71c46df265b
4da8fa5779f02b3d262440c64161de8070a42d65c89465b05df9a22b2f492035,1,2,1,84.56511844,1521467173,Vote,9235aa36754a4e30214eb3e53144742edf4abfd3a4f46d7ce054a71c46df265b
4c1915165a41e69a28f88bd4594336f147e1b383b13ba0d22ad6f3e3d26cbe60,-1,53,1,84.56511844,1521428527,Regular,448c824bdfc50008b1fa2669f5be372f38c12b5464641776990eff511fd89d60
1c2bfdae5889fed27242fb0897f8f805697760adb6938ab9649d683c1058acfa,1,2,1,84.56511844,1521360589,Vote,49a0440799f3d10cbddf1efca958c7fefe4106229dc2134ef0bba006ca0b6960
353623885fa1b7278c9c8e6139f1c9151a7b49478b1bd2abd2eb420cf3dd5a97,-1,12,1,84.56511844,1521351913,Regular,437f1247b0af6ef27aaae68943695dc1ec19fd8111c0284a5481e8e64be18d5d
448c824bdfc50008b1fa2669f5be372f38c12b5464641776990eff511fd89d60,1,2,1,84.56511844,1521320050,Vote,4c1915165a41e69a28f88bd4594336f147e1b383b13ba0d22ad6f3e3d26cbe60
35219cc45a34ee1e23f3865fe3e1799af27d76e3260e50e630e4f517d46cc2d7,-1,15,1,84.56511844,1521255662,Regular,0a322dae838e021c8fe29e614f8881a1b7bc1ac66a0b880f6949eaf73608e50f
437f1247b0af6ef27aaae68943695dc1ec19fd8111c0284a5481e8e64be18d5d,1,2,1,84.56511844,1521183783,Vote,353623885fa1b7278c9c8e6139f1c9151a7b49478b1bd2abd2eb420cf3dd5a97
6d9029f14d2c7679a6af0d7fc20d8246827f4c895295bf1bfc6045910b0a1386,-1,23,1,84.57820056,1521169488,Regular,5416b4ee42fcc9c5be95d5c58c2b516f530b6667a22d298ad7a744b8d1219ace
0a322dae838e021c8fe29e614f8881a1b7bc1ac66a0b880f6949eaf73608e50f,1,2,1,84.56511844,1521157156,Vote,35219cc45a34ee1e23f3865fe3e1799af27d76e3260e50e630e4f517d46cc2d7
8721816ca08d47faa123df9e697eb5bac25452f44329e571fa9e78493fae015f,-1,8,1,84.57820056,1521083015,Regular,b38778cb007e8780f83a5a474ab7e0bb981c69bc2fbbde0d4464c22601010981
5416b4ee42fcc9c5be95d5c58c2b516f530b6667a22d298ad7a744b8d1219ace,1,2,1,84.57820056,1521038716,Vote,6d9029f14d2c7679a6af0d7fc20d8246827f4c895295bf1bfc6045910b0a1386
b38778cb007e8780f83a5a474ab7e0bb981c69bc2fbbde0d4464c22601010981,1,2,1,84.57820056,1520922466,Vote,8721816ca08d47faa123df9e697eb5bac25452f44329e571fa9e78493fae015f
186d07e6ad5d8a3f3ac88709fc124b25a1e76e9283c275e7021f484050374f9c,-1,17,1,84.57820056,1520910155,Regular,a3bce387cc7ce24765822f5c0bb8f79d60510c2164696b56812a6e35fba0c551
186d07e6ad5d8a3f3ac88709fc124b25a1e76e9283c275e7021f484050374f9c,-1,19,1,84.57820056,1520910155,Regular,d459605f06421478dd81465e23fd68c700c062c7cdbc711f2b2cf131ff42167d
186d07e6ad5d8a3f3ac88709fc124b25a1e76e9283c275e7021f484050374f9c,-1,18,1,84.57820056,1520910155,Regular,461d7fa400f42d3625b2bdaccb928f33682cc3b44020ff1b9e0346e9fa30ccec
d459605f06421478dd81465e23fd68c700c062c7cdbc711f2b2cf131ff42167d,1,2,1,84.57820056,1520842633,Vote,186d07e6ad5d8a3f3ac88709fc124b25a1e76e9283c275e7021f484050374f9c
a3bce387cc7ce24765822f5c0bb8f79d60510c2164696b56812a6e35fba0c551,1,2,1,84.57820056,1520835056,Vote,186d07e6ad5d8a3f3ac88709fc124b25a1e76e9283c275e7021f484050374f9c
bec2a5f055f9d604f7f39c275fb7f70fc11ccdfe7b635608578fd078881aaf1b,-1,20,1,84.57820056,1520823998,Regular,903899da8980a18db66b3469f6f2dc78beb7e09decdeb8d8064e3b57fdf9dd26
bec2a5f055f9d604f7f39c275fb7f70fc11ccdfe7b635608578fd078881aaf1b,-1,56,1,4.24758454,1520823998,Regular,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
bec2a5f055f9d604f7f39c275fb7f70fc11ccdfe7b635608578fd078881aaf1b,-1,23,1,84.57820056,1520823998,Regular,43cfbbd98a64d3f275e84cd904954595b49a284b97a9c8f708fbf83682e5f3f6
bec2a5f055f9d604f7f39c275fb7f70fc11ccdfe7b635608578fd078881aaf1b,-1,22,1,84.57820056,1520823998,Regular,46378fa86e77c12d106d3998fa0fade0b339eab6af768b83bba440b18673a401
bec2a5f055f9d604f7f39c275fb7f70fc11ccdfe7b635608578fd078881aaf1b,-1,21,1,84.57820056,1520823998,Regular,2903379f184e531a0aa0dd17a0587e7f7d88218be5b614988eb0744e664bf92f
461d7fa400f42d3625b2bdaccb928f33682cc3b44020ff1b9e0346e9fa30ccec,1,2,1,84.57820056,1520822788,Vote,186d07e6ad5d8a3f3ac88709fc124b25a1e76e9283c275e7021f484050374f9c
a18085317622c4bb0a6b3c0df7e3ca3de0764f0273d8454def2650217a279334,-1,10,1,84.57820056,1520741768,Regular,4a7ed7319265bd9cf7efe685d16882949153c1fc512e99e688c7980c3e39b59d
46378fa86e77c12d106d3998fa0fade0b339eab6af768b83bba440b18673a401,1,2,1,84.57820056,1520697480,Vote,bec2a5f055f9d604f7f39c275fb7f70fc11ccdfe7b635608578fd078881aaf1b
903899da8980a18db66b3469f6f2dc78beb7e09decdeb8d8064e3b57fdf9dd26,1,2,1,84.57820056,1520692960,Vote,bec2a5f055f9d604f7f39c275fb7f70fc11ccdfe7b635608578fd078881aaf1b
2903379f184e531a0aa0dd17a0587e7f7d88218be5b614988eb0744e664bf92f,1,2,1,84.57820056,1520681521,Vote,bec2a5f055f9d604f7f39c275fb7f70fc11ccdfe7b635608578fd078881aaf1b
43cfbbd98a64d3f275e84cd904954595b49a284b97a9c8f708fbf83682e5f3f6,1,2,1,84.57820056,1520678703,Vote,bec2a5f055f9d604f7f39c275fb7f70fc11ccdfe7b635608578fd078881aaf1b
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,-1,18,1,84.57820056,1520654530,Regular,00e1025b2e3257cda9c61b207ef6053d0809c28d34fe5147c271355c7b83901e
4a7ed7319265bd9cf7efe685d16882949153c1fc512e99e688c7980c3e39b59d,1,2,1,84.57820056,1520606423,Vote,a18085317622c4bb0a6b3c0df7e3ca3de0764f0273d8454def2650217a279334
00e1025b2e3257cda9c61b207ef6053d0809c28d34fe5147c271355c7b83901e,1,2,1,84.57820056,1520534387,Vote,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
9fc0731d13a9527eee38af7d390175fd4bd9e98fa69d5363dd89bd77a29fbc19,-1,0,1,83.25720496,1520396476,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
f7fbe8ae029321f4a92da5809251c617e0c46634bc17fa25d11a988d2e11f2d7,-1,0,1,83.25720496,1520396476,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
1b0073259b9d1aeb550cc2d5af5db2a4541f10aabb2799fbeff43bc1fa56f60b,-1,0,1,83.25720496,1520396436,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
2f75d0d46024cc6c5fba0d16852ea4a11e7bc86d2e2a7318c6c2d8bfaca339e6,-1,0,1,83.25720496,1520396436,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
33520c2cba683f2a7ac72939c358f32c0ef3fea00aba3e4feb1e6f635815a122,-1,0,1,83.25720496,1520396436,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
48153eaba2c305bc60571fad72de4093ce726fcd9724e31a8c4a67735c49de28,-1,0,1,83.25720496,1520396436,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
4e9041825392be7efc9f3e2421b7bcbdc613ae31790fe137dfefaa9f80139cab,-1,0,1,83.25720496,1520396436,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
50137aac371c9007f250983aadace76adeeb311f26945454577b7d2a8688b078,-1,0,1,83.25720496,1520396436,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
6c917081259c6ba2b9a3f6d148b82b8999c993e3768283bc68a04cbd704b2224,-1,0,1,83.25720496,1520396436,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
71c71edfdee4ecb14da4cc9a38e2a544555c52310a8a744e209ca081cbcda82e,-1,0,1,83.25720496,1520396436,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
7a41391dd4c6f538195b158a9a1c2c56828f5bd51a15325286a2ce65228b169d,-1,0,1,83.25720496,1520396436,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
8b8c4242926537188c4c291de578bc33a21cb525def43263de1e7ddb9c23ff17,-1,0,1,83.25720496,1520396436,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
903c1f02e90676855f629c1ef21da5dc7202e1cac4e2472fe0efcd981be2db63,-1,0,1,83.25720496,1520396436,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
9ba8147dbdb5212f87d33a934adc4d58648b3225a2474748730525a342068858,-1,0,1,83.25720496,1520396436,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
bf175d4f1ed812276160bcb5891a159bf192030a8ce77035f43f246034c522ab,-1,0,1,83.25720496,1520396436,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
ded01a781751ad9a22e3ada0d68a945bc528003c21447a961e6d0739c9449b36,-1,0,1,83.25720496,1520396436,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
e4badcfbf85741257b4540d762954a2bdb4d9e0225476486b2da81ca48aa3b41,-1,0,1,83.25720496,1520396436,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
e96d5923b76c209f5eeca253f51fc227ffaad08c86f822062fe93517b240e926,-1,0,1,83.25720496,1520396436,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
ea046e535e736a4517a736812147dc0cce35e6fec98df07c88120e8f0368f227,-1,0,1,83.25720496,1520396436,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
ff9dbd46591c3be3726e0529dfc23592fcbe281f3aa5cd041c1bddef98ea59d3,-1,0,1,83.25720496,1520396436,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
252bd465c199ae2d1cdc16e9eecf4c7daff1bd3f37961145a124dd6e0feb572e,-1,0,1,83.25720496,1520396273,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
3cc7120a2ecfd58222ee6984f39223aaec57df683cf874419fd01d9f85ac42e5,-1,0,1,83.25720496,1520396273,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
545b88d3e185f0efc74f471eeaf39f70aed235eeb9f56689cb832a9d1ad3274d,-1,0,1,83.25720496,1520396273,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
56dd865eac9bbe96b3a3c738a06a0b90ff486163560940407cd5d22bb7d57e42,-1,0,1,83.25720496,1520396273,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
5d3cbee37255a7fe4f1af68ca9cc63eb37da31112d1e60f23220d089849f56ee,-1,0,1,83.25720496,1520396273,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
600667c9aa7ae237214e4a629ada0a5ad6d8a10a922065827b74566fb55c6299,-1,0,1,83.25720496,1520396273,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
63cffe7d22cdc22d194b164d678c7336042eaf21f1b775bce9bb3861b482a436,-1,0,1,83.25720496,1520396273,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
8f239098f105d60ab19351f03c5a0785309e1ea506a501545e0df90bbe26f143,-1,0,1,83.25720496,1520396273,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
8fb19783e43ef79d0f317615b5a98b64d84ee9113a0b8994596df0cff821e51c,-1,0,1,83.25720496,1520396273,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
aa9709cf4ed89ba3b38da5616a00a3386069d28ddf7746edc3b4a5a60d5a593e,-1,0,1,83.25720496,1520396273,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
bcc2bdf2f916dfcedef14acc3075d4106fccaa99b92e8fb7ac10ac35ed1e4666,-1,0,1,83.25720496,1520396273,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
c90c588f0baa5edb420c963b9710559ffdbc827cd25f426bdd3dc747a00680ad,-1,0,1,83.25720496,1520396273,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
ea641f64c0382890e6e2655d9b190128fefbdf3b715a5610904235992699b5a3,-1,0,1,83.25720496,1520396273,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
ef4d54752f845e066c4883d95f2ed49b6a9b3b3114f279b29be119f08ade3c73,-1,0,1,83.25720496,1520396273,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
f5c1ec5811f614a82e328f7a4db74d32fa2869e2730123c966c578919569b7cb,-1,0,1,83.25720496,1520396273,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
f7c08414337ab9030ae70b245239be6a8c8743ce99b1e44b97a5280adcd6ff8f,-1,0,1,83.25720496,1520396273,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
fddefa37506a76df9fb272271bb7696fc871f449414a57fa70a578a1fd4565dd,-1,0,1,83.25720496,1520396273,Ticket,6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,0,1,83.25720496,1520396043,Regular,71c71edfdee4ecb14da4cc9a38e2a544555c52310a8a744e209ca081cbcda82e
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,17,1,83.25720496,1520396043,Regular,bcc2bdf2f916dfcedef14acc3075d4106fccaa99b92e8fb7ac10ac35ed1e4666
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,36,1,83.25720496,1520396043,Regular,3cc7120a2ecfd58222ee6984f39223aaec57df683cf874419fd01d9f85ac42e5
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,7,1,83.25720496,1520396043,Regular,8fb19783e43ef79d0f317615b5a98b64d84ee9113a0b8994596df0cff821e51c
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,15,1,83.25720496,1520396043,Regular,c90c588f0baa5edb420c963b9710559ffdbc827cd25f426bdd3dc747a00680ad
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,19,1,83.25720496,1520396043,Regular,8f239098f105d60ab19351f03c5a0785309e1ea506a501545e0df90bbe26f143
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,6,1,83.25720496,1520396043,Regular,aa9709cf4ed89ba3b38da5616a00a3386069d28ddf7746edc3b4a5a60d5a593e
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,18,1,83.25720496,1520396043,Regular,600667c9aa7ae237214e4a629ada0a5ad6d8a10a922065827b74566fb55c6299
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,20,1,83.25720496,1520396043,Regular,ea641f64c0382890e6e2655d9b190128fefbdf3b715a5610904235992699b5a3
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,12,1,83.25720496,1520396043,Regular,f5c1ec5811f614a82e328f7a4db74d32fa2869e2730123c966c578919569b7cb
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,2,1,83.25720496,1520396043,Regular,63cffe7d22cdc22d194b164d678c7336042eaf21f1b775bce9bb3861b482a436
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,24,1,83.25720496,1520396043,Regular,545b88d3e185f0efc74f471eeaf39f70aed235eeb9f56689cb832a9d1ad3274d
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,13,1,83.25720496,1520396043,Regular,fddefa37506a76df9fb272271bb7696fc871f449414a57fa70a578a1fd4565dd
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,9,1,83.25720496,1520396043,Regular,f7c08414337ab9030ae70b245239be6a8c8743ce99b1e44b97a5280adcd6ff8f
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,35,1,83.25720496,1520396043,Regular,5d3cbee37255a7fe4f1af68ca9cc63eb37da31112d1e60f23220d089849f56ee
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,31,1,83.25720496,1520396043,Regular,252bd465c199ae2d1cdc16e9eecf4c7daff1bd3f37961145a124dd6e0feb572e
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,32,1,83.25720496,1520396043,Regular,ef4d54752f845e066c4883d95f2ed49b6a9b3b3114f279b29be119f08ade3c73
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,21,1,83.25720496,1520396043,Regular,56dd865eac9bbe96b3a3c738a06a0b90ff486163560940407cd5d22bb7d57e42
