tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e4e1789c605532e8f3ec7bf952b03fe8229dd5a4985412a7e71d4218f3724b1,-1,7,1,1.71732204,1601863064,Regular,af67a23e4b4c4a39f655be6df62c456d3c59dfa0d043e05605ebb131b81f2b7f
af67a23e4b4c4a39f655be6df62c456d3c59dfa0d043e05605ebb131b81f2b7f,1,43,1,1.71732204,1601781873,Regular,9e4e1789c605532e8f3ec7bf952b03fe8229dd5a4985412a7e71d4218f3724b1
4d1f7f60ce1a85e17ff8b342711e72eeb29094b51483b55b273db666729de9c2,-1,7,1,1.62576643,1601758369,Regular,89dc1570c31dc17ad4ca06efa816b7269b9f4e29d558e6f6c701242e410ccf3d
89dc1570c31dc17ad4ca06efa816b7269b9f4e29d558e6f6c701242e410ccf3d,1,14,1,1.62576643,1601692036,Regular,4d1f7f60ce1a85e17ff8b342711e72eeb29094b51483b55b273db666729de9c2
833040bc0fc82ed8f7c2d080f24ee2a1a00e269be67d357f8a166cb3b9c30916,-1,4,1,0.91251072,1601691810,Regular,339871eaa01b7032f118dad39a4cff0de58e459696b06665009d19d20223d437
339871eaa01b7032f118dad39a4cff0de58e459696b06665009d19d20223d437,1,53,1,0.91251072,1601608011,Regular,833040bc0fc82ed8f7c2d080f24ee2a1a00e269be67d357f8a166cb3b9c30916
841d2aedac750d9f3ab07c497a05e83e2c0cc2a346bf8c3218c63d95a7a129b5,-1,1,1,1.38114915,1601590392,Regular,79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999
79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999,1,51,1,1.38114915,1601518823,Regular,841d2aedac750d9f3ab07c497a05e83e2c0cc2a346bf8c3218c63d95a7a129b5
34b18ff54b4034fb39147fd94ee901c93d8513c99377440c7215a189e41ec867,-1,3,1,1.73214325,1601497266,Regular,cfadd8520d5afaefecd6f60f95edd243dd0ac9da7d3e71db9ac3ef9eac7a9c04
cfadd8520d5afaefecd6f60f95edd243dd0ac9da7d3e71db9ac3ef9eac7a9c04,1,33,1,1.73214325,1601432326,Regular,34b18ff54b4034fb39147fd94ee901c93d8513c99377440c7215a189e41ec867
9afd6f4fe0916c3a3615a26fb636442db585dc515d50326a93fe18cc7253aa25,-1,5,1,1.64382948,1601423029,Regular,546d6c70087e1ca447537e2cc35577145e9522313bb378b6d06c0bd297a11de8
546d6c70087e1ca447537e2cc35577145e9522313bb378b6d06c0bd297a11de8,1,34,1,1.64382948,1601349170,Regular,9afd6f4fe0916c3a3615a26fb636442db585dc515d50326a93fe18cc7253aa25
95a6a80961f8899fbd55086eded2cbad03ac6cccb6d42b433136edd756656532,-1,0,1,1.70318073,1601334780,Regular,a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d
a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d,1,13,1,1.70318073,1601259969,Regular,95a6a80961f8899fbd55086eded2cbad03ac6cccb6d42b433136edd756656532
af56dd2dca8e7f873337ed9272070d073a13b7d8c9947aaa456997f76d163f12,-1,1,1,1.78889794,1601248494,Regular,4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378
a1ef324f7b041714409e659cff3d74256a13065e542666e76d0a06920ef706c2,-1,1,1,1.87047729,1601193839,Regular,a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8
4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378,1,32,1,1.78889794,1601169710,Regular,af56dd2dca8e7f873337ed9272070d073a13b7d8c9947aaa456997f76d163f12
a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8,1,52,1,1.87047729,1601089512,Regular,a1ef324f7b041714409e659cff3d74256a13065e542666e76d0a06920ef706c2
30a62f33a6199208a9df12b1ec9fb57e97e280bd4c55654872a4ee7cae387728,-1,8,1,1.78653116,1601071292,Regular,23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2
23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2,1,23,1,1.78653116,1601004064,Regular,30a62f33a6199208a9df12b1ec9fb57e97e280bd4c55654872a4ee7cae387728
0302d0508efbcdcfde60c40ac1ecf3971e034fb442b239bd3a07e90759f6241e,-1,4,1,1.68140788,1600992321,Regular,e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5
e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5,1,39,1,1.68140788,1600915356,Regular,0302d0508efbcdcfde60c40ac1ecf3971e034fb442b239bd3a07e90759f6241e
303360e4e19ab685e7c909b9e1bed41d3e936979050ede4d1d1571724abd0d21,-1,9,1,1.71558264,1600903963,Regular,afadb45d4e315cfaad2389675da038ebcef9789a3b3ceb4cfc3fa06fa0017218
afadb45d4e315cfaad2389675da038ebcef9789a3b3ceb4cfc3fa06fa0017218,1,30,1,1.71558264,1600830842,Regular,303360e4e19ab685e7c909b9e1bed41d3e936979050ede4d1d1571724abd0d21
7d4b35a1f20fc213802e73a2724fb8d4eae3cdf84dde84629a18ee51f1648d54,-1,5,1,1.76248954,1600817536,Regular,6cd105f13ec9b4ac31b86eb5889df9e81a0e1f3daf3a5773672a7614fe4d9e5e
6cd105f13ec9b4ac31b86eb5889df9e81a0e1f3daf3a5773672a7614fe4d9e5e,1,36,1,1.76248954,1600743969,Regular,7d4b35a1f20fc213802e73a2724fb8d4eae3cdf84dde84629a18ee51f1648d54
dcb3dd59915704ef27907faba4f9d764e34c7fe4a58764fd02f67b4a53134847,-1,7,1,1.8255276,1600726898,Regular,813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7
813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7,1,40,1,1.8255276,1600653982,Regular,dcb3dd59915704ef27907faba4f9d764e34c7fe4a58764fd02f67b4a53134847
f040fbac762c8f078856c9b29510c43c9c78b8f5e36906a52bd066c4c98fa82a,-1,6,1,1.68693481,1600639321,Regular,9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c
9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c,1,25,1,1.68693481,1600573722,Regular,f040fbac762c8f078856c9b29510c43c9c78b8f5e36906a52bd066c4c98fa82a
979fef3ad1b0f903c9e14fe83223b55137f161ffe9642839ff1ed8a3d807ce8e,-1,4,1,1.72357688,1600561558,Regular,4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318
4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318,1,12,1,1.72357688,1600485628,Regular,979fef3ad1b0f903c9e14fe83223b55137f161ffe9642839ff1ed8a3d807ce8e
728a9128ad57878135a26065a5022536c6b960825a2ce3bed2e2a3012e29eda1,-1,7,1,1.68713376,1600462742,Regular,09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba
09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba,1,31,1,1.68713376,1600396276,Regular,728a9128ad57878135a26065a5022536c6b960825a2ce3bed2e2a3012e29eda1
3e2a0b12a731124a40878e19f590efde8f116ef93c897edd3e387f0367bf2528,-1,1,1,1.73995967,1600389728,Regular,f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a
f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a,1,49,1,1.73995967,1600310081,Regular,3e2a0b12a731124a40878e19f590efde8f116ef93c897edd3e387f0367bf2528
3c9192a98623e04f7a3d33c4371726319e7e0ef5fe1201b7cbc6e2e6d0bb383f,-1,2,1,1.90241866,1600293105,Regular,20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca
20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca,1,4,1,1.90241866,1600222489,Regular,3c9192a98623e04f7a3d33c4371726319e7e0ef5fe1201b7cbc6e2e6d0bb383f
6740f5f779ecb2ab40d12f40d737e039e38b6ed38c81485a4e3d438f939a6028,-1,0,1,1.95516612,1600207630,Regular,e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce
e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce,1,50,1,1.95516612,1600134069,Regular,6740f5f779ecb2ab40d12f40d737e039e38b6ed38c81485a4e3d438f939a6028
64162e3920175f2075b4d85eba79a6c85956370626efafa43755a242db58d400,-1,5,1,1.86330192,1600121258,Regular,4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b
4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b,1,58,1,1.86330192,1600048239,Regular,64162e3920175f2075b4d85eba79a6c85956370626efafa43755a242db58d400
c4446c84e26e08725dcb973219b62f0cd859c2addbf79e6012ce92f2e8a82dfb,-1,7,1,1.60002007,1600038157,Regular,f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155
f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155,1,17,1,1.60002007,1599962704,Regular,c4446c84e26e08725dcb973219b62f0cd859c2addbf79e6012ce92f2e8a82dfb
b402d8600c1575b6a64e5cec9426f2d575af2deb36b122098cce89aab47e2714,-1,1,1,0.27044518,1599948349,Regular,77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d
77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d,1,18,1,0.27044518,1599877793,Regular,b402d8600c1575b6a64e5cec9426f2d575af2deb36b122098cce89aab47e2714
830e7e481e72b8bc9e4c6942d7923cc34ca140931ddb65a423434e5f8f3f93e6,-1,6,1,1.68343874,1599875105,Regular,f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec
f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec,1,30,1,1.68343874,1599793592,Regular,830e7e481e72b8bc9e4c6942d7923cc34ca140931ddb65a423434e5f8f3f93e6
0e960e0167d03323d1bdc18ca9120a1f08a87f38bc285c028847d1b141ebd329,-1,4,1,1.83215179,1599771646,Regular,dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf
dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf,1,42,1,1.83215179,1599704989,Regular,0e960e0167d03323d1bdc18ca9120a1f08a87f38bc285c028847d1b141ebd329
57daa2bfd297f0cce9af6d08a37fcad5805abd3c87fd7613d121bb9c93dfe397,-1,1,1,1.79827256,1599687122,Regular,82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b
82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b,1,39,1,1.79827256,1599617763,Regular,57daa2bfd297f0cce9af6d08a37fcad5805abd3c87fd7613d121bb9c93dfe397
085ca1d7212923faee6dc6f75e194285c8146ed486a69dcaf2be46503a39a915,-1,5,1,1.7989947,1599606299,Regular,17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d
17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d,1,2,1,1.7989947,1599530557,Regular,085ca1d7212923faee6dc6f75e194285c8146ed486a69dcaf2be46503a39a915
a357688f8e89801237fc16be400e43b0a1ca7e942d1516f99deba0878b73125d,-1,4,1,1.45541503,1599514597,Regular,5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2
5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2,1,7,1,1.45541503,1599441069,Regular,a357688f8e89801237fc16be400e43b0a1ca7e942d1516f99deba0878b73125d
8ed1da5a6e504b301552806866c9b39db3b99cffbbf925cecc1b68cd316fb529,-1,8,1,0.57409366,1599352341,Regular,7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943
7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943,1,61,1,0.57409366,1599277973,Regular,8ed1da5a6e504b301552806866c9b39db3b99cffbbf925cecc1b68cd316fb529
