tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e34d8b66a97c53b26b0230b9da46ac4775e17181d81eccd815c109c0592296ef,-1,1,1,112.11770732,1551636214,Vote,c5308ce4063edb3a7fbf716a40c45ec1802ec46746366b391f891e0d118e4e53
aec56d77389dc63eff63d55bd4e941bd64eeeb165edd56084e885d325ca0cb52,-1,1,1,110.84069902,1551595611,Vote,74730c9948b8656b6b7a46754234e5ffcc42eb4977347aaed4ad0b89acc30b18
b0f238790d37e2c1e1ddc6d94d86b404c08ef9f0a15e44f534d85e06e7bc7c70,-1,1,1,111.46803222,1551437398,Vote,078c4200e7118b65b886d6ef40e138666d9a7592317e1d8fb34727b177204df6
6714ef18746e8d89ab9a2291948bc63462ce37a5e3b3a2fb1f9f1b7d9298a2ed,-1,1,1,106.87140813,1551389205,Vote,291887f9bc435849b0017e0ab949f2ca2e69273dd9f21263767f7c00039de0ef
cf8f16da0004995e82efbc1df2a0962e6a27d77c6df6046323afd05e374e35d9,-1,1,1,105.42901987,1551313012,Vote,e9af4418f8813c0031c033703e8bb00eee5248eb1abf65174ef7d292e79a9aac
1e3c5ad56a7a4a489ab479d83ae62fb7ddbdc2600715963729b913ca18bd96a8,1,0,1,122.70568581,1551021636,Ticket,84056acaa2a9208e29904f19daec565d2a20f303908c4838357c1f8371158629
08c977011bc24031d50318501a931a24addcc241cf6aafb87a5d8812d4251a5d,1,0,1,112.11770732,1550788079,Ticket,8c1478898cdb16c5c8a9b0032fb46d9b0d20f9b4edec51b349cb7619b762d4c0
90bba0c5fa7624ec2f7e7a38ed9397784ed1f9e6030c14f674b410560dac4064,1,0,1,112.11770732,1550788079,Ticket,f1a93e04ed242e7e5265136e62ce54deaedb23008fee0ec9fa32a2a9c04d1373
c5308ce4063edb3a7fbf716a40c45ec1802ec46746366b391f891e0d118e4e53,1,0,1,112.11770732,1550788079,Ticket,e34d8b66a97c53b26b0230b9da46ac4775e17181d81eccd815c109c0592296ef
e1f608495d81e28235a523823c3fcb61cea11546f1771079821757d2355a11b1,-1,1,1,115.99295413,1550696961,Vote,4f3cec0fe5926d7ca4ba536ee8d85551597521dd5aa20f6f821342acfe3b8227
3e29bde2734dda3f1058e1ddf735ad437c464dc3fc4f8e3d451c6e2cadd10dd6,-1,1,1,111.53983689,1550684306,Vote,b85afea370dea2bbc6842e7cb89bd3e625af9b81f146f046ec7de905de379df3
a3f360fee845fce814a7abd89d286ec4e9ddbcfb96878c8ec63f72202b204397,-1,1,1,107.4718913,1550664581,Vote,cfbe779e5c1b96eaefc41865fb32323bc3cbd3908266f3413f632c62cf72b1b2
b85afea370dea2bbc6842e7cb89bd3e625af9b81f146f046ec7de905de379df3,1,0,1,111.53983689,1550416687,Ticket,3e29bde2734dda3f1058e1ddf735ad437c464dc3fc4f8e3d451c6e2cadd10dd6
4f3cec0fe5926d7ca4ba536ee8d85551597521dd5aa20f6f821342acfe3b8227,1,0,1,115.99295413,1550328462,Ticket,e1f608495d81e28235a523823c3fcb61cea11546f1771079821757d2355a11b1
02061443b77375cfbe379275c9a6ccb061ad5d296bcbe26a025313d2d1d10e28,-1,1,1,101.84293235,1550272557,Vote,e7a77db3bc492d52f6e911ed2d5a003ea86980149f25bfc6718f4c7c4bd299c6
6f4b10f79cbbc56e0d4335c6a71bad0d490487d31901b826bab58da38df409d1,-1,1,1,110.53164969,1550220860,Vote,0caa7d75dea5289ac4384de9e30c2ced4eda7bea92d37271b577251a2e811620
91c8fbf0670c673d15b69c8d7c0257cfb53e2b22a49fb579b8ebc4f4626d051e,1,0,1,108.7272215,1549686265,Ticket,6095727e18720b56c886740001ec8a31a5a9987df1363093efa2dfc52cd09b84
b5ecad7c7f716325d1042f7375ac9a6e9511fbf2c6d06bedc254c2805cc647a9,1,0,1,108.96446577,1549661190,Ticket,cbc778c8a503a8119f9827b68e17299f2a4f56da46ea6fa7797d4cc5ded01df2
5ef43c4ef80dbc9e280c103ada10ac5fe858675699fe877e3ac97a5bf808172c,-1,1,1,110.14416888,1549592276,Vote,33012374e03782d990877b83de7cd7051e833729e4b25707b1b2767e0e14a0e9
8364493e7eb744723bcaf43846dd402835b21d1b7b6798100d2798e70ffc54ca,-1,1,1,105.56116191,1549583311,Vote,5711cd2f1a8d185952a14585511d1d62809ad594470cd7d71413dbc8f6d8fc45
3be1ad2fe8d1b002d253e0fcd30125c596141ec2ca25a298ebde967b3c877590,1,0,1,108.77611734,1549573227,Ticket,5fdfb30cca487ce9f1a3e0e66573c73e14830a8f9e0463711e8825332c98e184
a2d4c0d1cedf57384f2274c439ab7d2ccc9e7813ead53f8bde25f0f3f6a021b9,-1,1,1,104.77793448,1549498745,Vote,3eabc39b3ae833cfee833753cf13fd0416b9725907d6d727de7709e2f9c4c1bc
38ce9b4cdac48de16585fd4bce9afc1b1c53af8826ef75edaf89a2577e74951d,1,0,1,107.38123811,1549291393,Ticket,60a9b94e3261393ecb903e0f3fb7a9b85952afa1548359925d3c3c26cd25725a
16f763a40c3b8868acd753e99f21f5e0ff445bdf802e7db7a2f99bbcf717250a,-1,1,1,104.38139388,1549114839,Vote,c8cc4babdcb4b0c8f799b60eda67e4ef3618606f8bdcc11d3d2594ea31868cf5
74730c9948b8656b6b7a46754234e5ffcc42eb4977347aaed4ad0b89acc30b18,1,0,1,110.84069902,1548718225,Ticket,aec56d77389dc63eff63d55bd4e941bd64eeeb165edd56084e885d325ca0cb52
d7a5b6ad5bd5e126f98becd8036b4d9fa1cf7cdaaa637aa4da0af98791372c10,-1,1,1,102.70200135,1548639635,Vote,7a33369f2d46bf543c153f40f5e17eba5dcf6a7714b50372fc675f4abfff09b2
0caa7d75dea5289ac4384de9e30c2ced4eda7bea92d37271b577251a2e811620,1,0,1,110.53164969,1548508402,Ticket,6f4b10f79cbbc56e0d4335c6a71bad0d490487d31901b826bab58da38df409d1
350317fdfa34b74e0aa327178607938db61430d8f27c664e9070e9298020d4ff,-1,1,1,107.52670399,1548408715,Vote,5b7316bb6ddc509699edb0e789ca241f4bfbef236eb7160b424f54c9384506e6
078c4200e7118b65b886d6ef40e138666d9a7592317e1d8fb34727b177204df6,1,0,1,111.46803222,1548335415,Ticket,b0f238790d37e2c1e1ddc6d94d86b404c08ef9f0a15e44f534d85e06e7bc7c70
dcc5d17560e724027b8ff1200542be98e80d71b89e705b15017231a3fd88bcaa,-1,1,1,102.76000245,1548227139,Vote,a4c0c05946fdc3d2f357bf2f1b0b3f48424ad5bed12479198471fd89bf5e5f6a
de4d25c1e0925f43f17e0bec3cd3b8b01b4591d1725814554d9acc799712c453,1,0,1,110.48485621,1548082918,Ticket,cf3de7956deb663a8681858a1b5cff2cdf481488b88cc30215aaaae04cd0338d
0f86ce37d428a1c4ce1a8d89c077a530f40af4704893ca4894ef245174600c2d,-1,1,1,103.91385574,1547921175,Vote,d8496253705a06eb4afeace1d1fa46406b75b9d9fb561b04e0c830015de3659c
2d0fb42719f6b24fd74ab2b9094c922ca080220a7bac25eb2861ba64f67da064,1,0,1,106.39717461,1547647652,Ticket,6d5c97dd8849801e2c15b6740838091dc27a086fcaf4443497281b91f629b8d2
8c6a9720c9dcbf8be2ca77c64d24af2deb699dabde3f652570acc0cfc573db02,-1,1,1,102.90303323,1547547843,Vote,708c2926b5ef7132508a3973e8c33effc8ec04eef52adac04c04600a20ea8c32
33012374e03782d990877b83de7cd7051e833729e4b25707b1b2767e0e14a0e9,1,0,1,110.14416888,1547263338,Ticket,5ef43c4ef80dbc9e280c103ada10ac5fe858675699fe877e3ac97a5bf808172c
a11e02ae8746242c4b09addf8f07f866a32a4e8f7b62b4a3c3e697f6e4baff57,-1,1,1,106.98903102,1547189236,Vote,0d256755d3844a55c76fbeadcb7a3adc6b1038bea84a11aa7b7106e2a9c0ebd3
cfbe779e5c1b96eaefc41865fb32323bc3cbd3908266f3413f632c62cf72b1b2,1,0,1,107.4718913,1546744438,Ticket,a3f360fee845fce814a7abd89d286ec4e9ddbcfb96878c8ec63f72202b204397
5b7316bb6ddc509699edb0e789ca241f4bfbef236eb7160b424f54c9384506e6,1,0,1,107.52670399,1546737070,Ticket,350317fdfa34b74e0aa327178607938db61430d8f27c664e9070e9298020d4ff
291887f9bc435849b0017e0ab949f2ca2e69273dd9f21263767f7c00039de0ef,1,0,1,106.87140813,1546696460,Ticket,6714ef18746e8d89ab9a2291948bc63462ce37a5e3b3a2fb1f9f1b7d9298a2ed
347813e7c1954c39f96a990d99addd7dcfa35651d5079eafee6aa3d146700395,-1,1,1,102.90303323,1546666565,Vote,a2207dec88787e0d09701288cb0e9508a60c501830c862c3d8839c5b282ab0ed
594a84024101b175ae80237941c1c6c23320c1598eb23ab5beb7c4687464b718,-1,1,1,104.33482081,1546657384,Vote,597165ce372929e823c8b4e21164940e3752269ce77b191b3ac4aa313d7637c9
16cd702433d4de682bd27de23c94c321f73eae269a2df52169f301b46d4bbe41,-1,1,1,98.18416825,1546592779,Vote,d10362a381430c3017465197e0a94ab2064dc53e3da41c8db65e7d0c54637722
708c2926b5ef7132508a3973e8c33effc8ec04eef52adac04c04600a20ea8c32,1,0,1,102.90303323,1545977894,Ticket,8c6a9720c9dcbf8be2ca77c64d24af2deb699dabde3f652570acc0cfc573db02
a2207dec88787e0d09701288cb0e9508a60c501830c862c3d8839c5b282ab0ed,1,0,1,102.90303323,1545977894,Ticket,347813e7c1954c39f96a990d99addd7dcfa35651d5079eafee6aa3d146700395
d86c3ed6e775e5e9f64680bb1b956a678b1d0d22a0e2b038ac715868c57e4cce,-1,1,1,104.33482081,1545889934,Vote,f9da07c915912150e1931017af0f2e7540be97cbdb7da4e08878c2f37b2a76cb
56d32ab764888cc25dfa2235004f4b9fbbbe3eb54ce85f0802a4cfa1cade0d7b,-1,1,1,101.84293235,1545863256,Vote,2ed641d08e2a7711bf4ec3d3eacad44f18777df362996980fe8ecd349512dcd2
c8cc4babdcb4b0c8f799b60eda67e4ef3618606f8bdcc11d3d2594ea31868cf5,1,0,1,104.38139388,1545849977,Ticket,16f763a40c3b8868acd753e99f21f5e0ff445bdf802e7db7a2f99bbcf717250a
3eabc39b3ae833cfee833753cf13fd0416b9725907d6d727de7709e2f9c4c1bc,1,0,1,104.77793448,1545773034,Ticket,a2d4c0d1cedf57384f2274c439ab7d2ccc9e7813ead53f8bde25f0f3f6a021b9
7eb8b4f7d83f4fc753f26246329c52c26a382334e5e1b2d243ddcade71e1b4f3,-1,1,1,100.62894501,1545766953,Vote,77a5661cea2951ea01d0d47bfe4bfa9aea57a3f325c97adf9b0cae1e9ad2c7d3
3dfa49ae46c9829c669a93009aebf37602aad2e1c467b85d98fc30058f416838,-1,1,1,99.72113499,1545693069,Vote,6d7eb07a8604480f048d70cf875d38cfb33eebf638b1811205d773bb42843766
5711cd2f1a8d185952a14585511d1d62809ad594470cd7d71413dbc8f6d8fc45,1,0,1,105.56116191,1545668402,Ticket,8364493e7eb744723bcaf43846dd402835b21d1b7b6798100d2798e70ffc54ca
19c19591c84c75ed2ddd32d738e8b7081d958a4eb39bd8574657e1fe06fc12e0,-1,1,1,105.42901987,1545577914,Vote,5daa100edf7a1c7a06fc8462f1f4b8ef450297b80dcb6edeafc463ce5d219260
0d256755d3844a55c76fbeadcb7a3adc6b1038bea84a11aa7b7106e2a9c0ebd3,1,0,1,106.98903102,1545492237,Ticket,a11e02ae8746242c4b09addf8f07f866a32a4e8f7b62b4a3c3e697f6e4baff57
f02345c34b9a929c645b14decdded68ec19dbafc3f8a10d84e7f321a21389848,-1,1,1,104.78198786,1545416828,Vote,532686f98e1340dc5d865563aafc0fd327cdb970a8c8b18121f73e1f6d6dbdc9
532686f98e1340dc5d865563aafc0fd327cdb970a8c8b18121f73e1f6d6dbdc9,1,0,1,104.78198786,1545298687,Ticket,f02345c34b9a929c645b14decdded68ec19dbafc3f8a10d84e7f321a21389848
597165ce372929e823c8b4e21164940e3752269ce77b191b3ac4aa313d7637c9,1,0,1,104.33482081,1545257465,Ticket,594a84024101b175ae80237941c1c6c23320c1598eb23ab5beb7c4687464b718
f9da07c915912150e1931017af0f2e7540be97cbdb7da4e08878c2f37b2a76cb,1,0,1,104.33482081,1545257465,Ticket,d86c3ed6e775e5e9f64680bb1b956a678b1d0d22a0e2b038ac715868c57e4cce
d2157d40bc9b5f664bb7013c2d3a0a08a1a95b1b2fdc9b2a5d001d1698183bfb,-1,1,1,110.19655802,1545225538,Vote,883b4452ed99c82480f438816f4c1edee2596c87e4907ff2709a2ed2afe72993
de640f532eff258ca4c535e0b2909d99888354bb70ad1d9097cf372ae247c967,-1,1,1,105.42901987,1545149575,Vote,a90aedf9c5c30d096f3ee217316053e9f9b27188cfea696dda46e9e98667263a
d2119c75d525fd5915336b620513360f6ae6e153c810719d65a2372d14ec9244,-1,1,1,102.13398125,1545130638,Vote,120e9e38db6ea069bfcec64155e6b717956b386284c6091084d3dbb96f13507d
7a33369f2d46bf543c153f40f5e17eba5dcf6a7714b50372fc675f4abfff09b2,1,0,1,102.70200135,1545097322,Ticket,d7a5b6ad5bd5e126f98becd8036b4d9fa1cf7cdaaa637aa4da0af98791372c10
bc1ab05ba7f28be052fdf57dc79c53d000a4464c80dd3f1e6f9a3b63ba265a47,-1,1,1,104.51377397,1544820513,Vote,774c2bee8c935ab877961424d52a1f4ed8b4be6b7ddc1a0402721cef54ef28ba
120e9e38db6ea069bfcec64155e6b717956b386284c6091084d3dbb96f13507d,1,0,1,102.13398125,1544567928,Ticket,d2119c75d525fd5915336b620513360f6ae6e153c810719d65a2372d14ec9244
eb8e6d69ebf125cc070b8f1b92929bcbef7e5f75532e0245824ea7d099fdf383,-1,1,1,104.83452498,1544489162,Vote,b7c9ba4483c252a5ac9595150d72a5df8115c431683da3221ad3ed696ac70a67
2ed641d08e2a7711bf4ec3d3eacad44f18777df362996980fe8ecd349512dcd2,1,0,1,101.84293235,1544388122,Ticket,56d32ab764888cc25dfa2235004f4b9fbbbe3eb54ce85f0802a4cfa1cade0d7b
e7a77db3bc492d52f6e911ed2d5a003ea86980149f25bfc6718f4c7c4bd299c6,1,0,1,101.84293235,1544388122,Ticket,02061443b77375cfbe379275c9a6ccb061ad5d296bcbe26a025313d2d1d10e28
4ce4b9c33acf2ad337002bb17574820410e83eff6a9dae47e957cc8737930785,-1,1,1,103.94320195,1544300754,Vote,9acd84f05ab93a8fc8f3ab90f19789f741794398000dcbf0c310bbbbf8980347
4d05cec9e259d4dc6968b0d74e77716aebe3041effa6095e1c983eab3273ceba,-1,1,1,100.62894501,1544276586,Vote,f3f67a17151122405bdde1ddafc5e9239b5142844076f9a0389b55633325cd40
9acd84f05ab93a8fc8f3ab90f19789f741794398000dcbf0c310bbbbf8980347,1,0,1,103.94320195,1544160056,Ticket,4ce4b9c33acf2ad337002bb17574820410e83eff6a9dae47e957cc8737930785
5a6cb7967a7ef2a397234de7c1cd805c3f8a8c8a097107c638dda5347eb02779,-1,1,1,100.57012534,1544082103,Vote,ab982e180492570f088194138bd6594542653ab1bb5c7ed6b6e5a01c04914feb
d8496253705a06eb4afeace1d1fa46406b75b9d9fb561b04e0c830015de3659c,1,0,1,103.91385574,1543992325,Ticket,0f86ce37d428a1c4ce1a8d89c077a530f40af4704893ca4894ef245174600c2d
8727bda6def4116f09ce47d366ecc31d4fa2c019e10fef3c65e9a8df757a1e9b,-1,1,1,103.00309984,1543901611,Vote,ef18a3229fc21cce11d8ebcb0496c88c94c67400b0f9a1683ac1626fc561d90e
a4c0c05946fdc3d2f357bf2f1b0b3f48424ad5bed12479198471fd89bf5e5f6a,1,0,1,102.76000245,1543894778,Ticket,dcc5d17560e724027b8ff1200542be98e80d71b89e705b15017231a3fd88bcaa
ddee85fa36d7f694decb86c9ee77d053c665ecc12d0628399edd7a302a318cae,-1,1,1,104.51377397,1543813268,Vote,b8fc22c628788d349deecba76b255db66f88876d31936b902deb3afd093496a4
ef18a3229fc21cce11d8ebcb0496c88c94c67400b0f9a1683ac1626fc561d90e,1,0,1,103.00309984,1543505900,Ticket,8727bda6def4116f09ce47d366ecc31d4fa2c019e10fef3c65e9a8df757a1e9b
201c8e76bb5dfe134f288e819c6d1ad3ca6437655b718a9ce1f01ee62e7049cd,-1,1,1,99.72113499,1543433601,Vote,8ad0bddc7e88bb85b66a74ed6946dbfa9353f6689fbf15e2b4f782ffeb61f1ec
b8fc22c628788d349deecba76b255db66f88876d31936b902deb3afd093496a4,1,0,1,104.51377397,1543185856,Ticket,ddee85fa36d7f694decb86c9ee77d053c665ecc12d0628399edd7a302a318cae
774c2bee8c935ab877961424d52a1f4ed8b4be6b7ddc1a0402721cef54ef28ba,1,0,1,104.51377397,1543178146,Ticket,bc1ab05ba7f28be052fdf57dc79c53d000a4464c80dd3f1e6f9a3b63ba265a47
c8f61484fd91bb202e6fa79619125175523228d5e5719b1366e3b9b676a600d9,-1,1,1,101.179893,1543105516,Vote,e6532f282dc0ba2629deb029dc7889fe0468e9a09d33610412b1e2c3e253da02
5daa100edf7a1c7a06fc8462f1f4b8ef450297b80dcb6edeafc463ce5d219260,1,0,1,105.42901987,1543000741,Ticket,19c19591c84c75ed2ddd32d738e8b7081d958a4eb39bd8574657e1fe06fc12e0
a90aedf9c5c30d096f3ee217316053e9f9b27188cfea696dda46e9e98667263a,1,0,1,105.42901987,1543000741,Ticket,de640f532eff258ca4c535e0b2909d99888354bb70ad1d9097cf372ae247c967
e9af4418f8813c0031c033703e8bb00eee5248eb1abf65174ef7d292e79a9aac,1,0,1,105.42901987,1543000741,Ticket,cf8f16da0004995e82efbc1df2a0962e6a27d77c6df6046323afd05e374e35d9
3ebc002f988b035bab11b84e5d072fcb2a2f32dd6d75c870bdfa7b74d6ddafbb,-1,1,1,101.179893,1542922813,Vote,8a71e87f187d46f41fe167e7c5d7525155adbcece8f2c88ad802571642a9be47
9b526e8401fd9af231d171c1bb1d03dcc128eb08ed4137e0840093f375d0b40e,-1,1,1,107.1674837,1542919264,Vote,4ae88271964d4f219aa5dbd66c9a0f0b87ec45c4754b9daeab4147db78303726
208c9dc9f95cadfb8be5f858edc9b5a56c709235830ab14df8c6894185c8591a,-1,1,1,100.17374192,1542873567,Vote,a20e0bb90a3668fe238dcb63e918b7d6767608e2e8f94dc7982289a89a3914ab
8a71e87f187d46f41fe167e7c5d7525155adbcece8f2c88ad802571642a9be47,1,0,1,101.179893,1542638931,Ticket,3ebc002f988b035bab11b84e5d072fcb2a2f32dd6d75c870bdfa7b74d6ddafbb
e6532f282dc0ba2629deb029dc7889fe0468e9a09d33610412b1e2c3e253da02,1,0,1,101.179893,1542638931,Ticket,c8f61484fd91bb202e6fa79619125175523228d5e5719b1366e3b9b676a600d9
cc99d574cb6d5dc1047fdd49fec91ab05538524a9ee2fc9b536798b454a1af8e,-1,1,1,98.62605969,1542545916,Vote,b113d6b725afa5850ecd9b75ce85cf5a2d75edcd5e22b2d473021627e568ad50
10868bcf189b46354d283ccf1f0b54faceac7fdaec144fbc674bcc8dbf2264e5,-1,1,1,96.67222214,1542525420,Vote,74d7b3c91ac48b04986a4dc2359de287b012d6f6175cf60e4175b064a76994a3
c9eaa00f8e72b4430cdc7b92c4b67274617d5224dc98322988cd9bebffddc444,1,0,1,102.76135955,1542464531,Ticket,3e956a4002c285ecf04b4367f7dcb8b8cb774462994aec969dcf79871087a39c
416c0532d801f93379720db144fcdfeec62f04b490a182eb14ce914b5036498c,-1,1,1,99.45877623,1542371190,Vote,9e677e7adc3386c12a01e5ed05d7b9b8033b87ab4a5980c09c3ce62882b76d6d
4ae88271964d4f219aa5dbd66c9a0f0b87ec45c4754b9daeab4147db78303726,1,0,1,107.1674837,1542210933,Ticket,9b526e8401fd9af231d171c1bb1d03dcc128eb08ed4137e0840093f375d0b40e
ba4e88733b1e5c3ef54e7f40f5ffaf1a244df4e94555738bdce003f411073893,-1,1,1,100.62894501,1542101728,Vote,0b8417e354e16e5f76d24ca77c342ffa5313b5d4833e74b4677457671592a055
a00537ea48a1a1c5df93dd06a5d075eac77de5609f48c36446468f7d9667325d,-1,1,1,99.85276117,1541999755,Vote,4ec14c83d9ea2b1674929ab6206023a1443f63e003ce1903de00e65246d2934c
883b4452ed99c82480f438816f4c1edee2596c87e4907ff2709a2ed2afe72993,1,0,1,110.19655802,1541951955,Ticket,d2157d40bc9b5f664bb7013c2d3a0a08a1a95b1b2fdc9b2a5d001d1698183bfb
1a8c10e48e1df108030fecac65e25c40b81566b0ae7016f2fd7aa5f6c6f94aaa,-1,1,1,97.11617406,1541879429,Vote,b5321092da5dbb3d3f7b7a7312a62ec9b45e9a175be87abd16f40eda2fbb69b3
b7c9ba4483c252a5ac9595150d72a5df8115c431683da3221ad3ed696ac70a67,1,0,1,104.83452498,1541724181,Ticket,eb8e6d69ebf125cc070b8f1b92929bcbef7e5f75532e0245824ea7d099fdf383
1b78d33e69545e9711398f348f08d965034f7739d2b79004b42008a74d0ea1ef,-1,1,1,99.72113499,1541643150,Vote,e31a3822bbf77f262eeee3ca3ab32b5b161605341bda5bbdc1d100df7ed5ba73
b5321092da5dbb3d3f7b7a7312a62ec9b45e9a175be87abd16f40eda2fbb69b3,1,0,1,97.11617406,1541562168,Ticket,1a8c10e48e1df108030fecac65e25c40b81566b0ae7016f2fd7aa5f6c6f94aaa
74d7b3c91ac48b04986a4dc2359de287b012d6f6175cf60e4175b064a76994a3,1,0,1,96.67222214,1541513687,Ticket,10868bcf189b46354d283ccf1f0b54faceac7fdaec144fbc674bcc8dbf2264e5
3ce20760c4fea6f6509a1ef2191a9661244ad2d6bc994560db88065e9cc16797,-1,1,1,99.72113499,1541483659,Vote,8d0e37316949911ec656988af29b37cc1f3ab409f55f94453c988cc2c4a1b693
18b3d6f2ad93ecb36e1e64f4041eaf910b20dc79b43744bd84dd13608e447ea1,-1,1,1,94.96772201,1541428539,Vote,11c477da2ed285160711e8c70789fdaf972fb2c87640dd00555f0560525d8672
d10362a381430c3017465197e0a94ab2064dc53e3da41c8db65e7d0c54637722,1,0,1,98.18416825,1541337451,Ticket,16cd702433d4de682bd27de23c94c321f73eae269a2df52169f301b46d4bbe41
e4be04951b2b351761dd8510a821a882d6d7bc3cfab92fbe2c4a7a4d0eedd2f3,-1,1,1,99.85276117,1541249302,Vote,3c963b072a8b7f5c8a90e20e6c1182d578544844117823f96432a9f14675e915
0b8417e354e16e5f76d24ca77c342ffa5313b5d4833e74b4677457671592a055,1,0,1,100.62894501,1540919733,Ticket,ba4e88733b1e5c3ef54e7f40f5ffaf1a244df4e94555738bdce003f411073893
77a5661cea2951ea01d0d47bfe4bfa9aea57a3f325c97adf9b0cae1e9ad2c7d3,1,0,1,100.62894501,1540919733,Ticket,7eb8b4f7d83f4fc753f26246329c52c26a382334e5e1b2d243ddcade71e1b4f3
f3f67a17151122405bdde1ddafc5e9239b5142844076f9a0389b55633325cd40,1,0,1,100.62894501,1540919733,Ticket,4d05cec9e259d4dc6968b0d74e77716aebe3041effa6095e1c983eab3273ceba
3c963b072a8b7f5c8a90e20e6c1182d578544844117823f96432a9f14675e915,1,0,1,99.85276117,1540838646,Ticket,e4be04951b2b351761dd8510a821a882d6d7bc3cfab92fbe2c4a7a4d0eedd2f3
4ec14c83d9ea2b1674929ab6206023a1443f63e003ce1903de00e65246d2934c,1,0,1,99.85276117,1540838646,Ticket,a00537ea48a1a1c5df93dd06a5d075eac77de5609f48c36446468f7d9667325d
e66f61860a7d963c778bcb690d1476906c08a80bedc50e87aeaf056d9a5f2180,-1,1,1,101.93441177,1540837753,Vote,a0dbb82594252b04b6b27a40784c4ecb117522d01330f59d27e98a09e1d34128
86e047ea4951fe359f50ab135727bcb20456a2e557b26c3008b2943ad53a67e3,-1,1,1,99.14202556,1540796138,Vote,b5e87ac2150a7c5f1269c309dd94265c1f2fbe3fda4b7320694c7bf18a47f654
028db0c86e7edf58bca6427d28d9443507933abbbfaa05961b142fb7b6a3f9a6,-1,1,1,99.72113499,1540766679,Vote,260c2a7f916e4db0f7dc5e1d67745b4ff676bdb152128644537f87b5649ad800
6578d100745396322b7728312ecc70a30aabaf00f510abf901405809090e61a6,-1,1,1,96.37148128,1540651885,Vote,895a76028690348f5cf7c49df7e16e1f0571b2f82d333facf6642e78d32ac508
4a4cbcbc7f24b8ebcfa4c60d1fa2d2458a662e2325bb749b186c0c72e34d9df1,-1,1,1,102.25850606,1540627427,Vote,772b51e1f949b93a0cc767412a88bb7ac9fb1b350826307030539e447862419f
a0dbb82594252b04b6b27a40784c4ecb117522d01330f59d27e98a09e1d34128,1,0,1,101.93441177,1540180475,Ticket,e66f61860a7d963c778bcb690d1476906c08a80bedc50e87aeaf056d9a5f2180
772b51e1f949b93a0cc767412a88bb7ac9fb1b350826307030539e447862419f,1,0,1,102.25850606,1540138914,Ticket,4a4cbcbc7f24b8ebcfa4c60d1fa2d2458a662e2325bb749b186c0c72e34d9df1
13a1cea9a8ca8c6d2328f836195376755845c5e0cf70f0be5264cea4a58f1e4f,-1,1,1,100.42238693,1540095006,Vote,d09695580922083c6b440151228454c65abd6f81662a367cd288b29d9470a39d
60eec8c799a9ca5b6bb273ba3e091b7fb57ea5c44349d8da3bb3f4e314708f2a,-1,1,1,99.13526828,1540067602,Vote,1e030fb68b55defde321add0e144e59bfd42c22aff3ec00a9cfd10fc2424c57e
d09695580922083c6b440151228454c65abd6f81662a367cd288b29d9470a39d,1,0,1,100.42238693,1539956197,Ticket,13a1cea9a8ca8c6d2328f836195376755845c5e0cf70f0be5264cea4a58f1e4f
