tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb2d1bdf75fa11241883b1872d8a71cbec0a0715b073c38911a46757787fd16d,1,12,1,1.60881206,1523427235,Regular,
24823c4d1d088f54ccd481707104a1944af3076d00141339598246bf42bd0b3e,1,4,1,1.60106653,1523284863,Regular,
20ad87e9376a7884e927a8bdae69f7a39454a4ec52be7305725e2702e9aaba8a,1,0,1,1.60962185,1523180403,Regular,
945c98fde83ab3ae2caec4151c178fd2897708e8bfb1b2e4663688e62739a952,1,21,1,1.60697359,1523050061,Regular,
dac113ace04ef473a75682ef1fb51b95ba744ff8fe7a68fd7dc9374b333b9ab4,1,9,1,1.60896325,1522899840,Regular,
32d0bb953354355bdbf1b627f4e14fa6a2c1c9c1d46b735f07f389ae9152f8d9,1,45,1,1.63288305,1522787794,Regular,
3b2cb7eea4aabc09b91a72c13f5fcb4fcf3d062e0296706a916dd106153a8827,1,4,1,1.61269393,1522683646,Regular,
124a824bcdba035ea12e9ecc4706c6c2d842d8be715cde30866accf352e70a30,1,51,1,1.63350404,1522568340,Regular,
95f358e23fd04a50d38f69ce2d0d5d7f9df3120ee86f85ed9c90b29ffb03ecdd,1,6,1,1.61926649,1522432564,Regular,
899adfeb495df2c052e9f60bccc6612f856b1d395127c3d36abaf6ddd0f53675,1,23,1,1.60701746,1522327110,Regular,
945860c4d0be8dc5dfcb14f433a94466d83d87eef75f9523a05688fa7b02102c,1,7,1,1.60063724,1522201947,Regular,
255dbc476829031ff7d9a2c3bab7d47ea6aa6c2af561bca0b5923bc4876423b3,1,8,1,1.61167111,1522109578,Regular,
05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8,1,24,1,1.60599722,1522011569,Regular,
149f19b94b3f43390edc1a61e1baef7335b7b58b592793b3dda1377a7759c594,1,15,1,1.60305482,1521902413,Regular,
ce7808a8b970948bad0ef95fa0560b0ed9c22a6ef380aad7bf8995e79ad0c011,1,3,1,1.61152184,1521775587,Regular,40aa922ae61f6a3d11e4dc55aa5bdba6bcc990f4f1c59d46e27a11a654a3c74b
41813d12b25470c31e901648aceaa616b2ba8a02adfd41b3832910716643f550,1,12,1,1.60562567,1521675058,Regular,
cccd7510798c7d04b2b61a4eefb74117e29b7efe4bde4ca1c2a8f510e9f15719,1,0,1,1.60161706,1521588597,Regular,
43141a5e718b9acc1c38511e9e7084dc9564c5c03c40e53efb3b41671e4ddc11,1,11,1,1.61601989,1521489279,Regular,40aa922ae61f6a3d11e4dc55aa5bdba6bcc990f4f1c59d46e27a11a654a3c74b
a1fc880a895604e32fd2b662ba85cb6fa12df22f5bfed34666388163ca54c69e,1,0,1,1.60811612,1521389465,Regular,
b61b25eb907d414fbd015d016acba4b0a2b1124905376da6ee27c6a4014197bf,1,2,1,1.61391941,1521288557,Regular,
9a2150121b3fc374a993bbe36e9f29ed4a2b2eedb13674f352f0220ca74a8d50,1,6,1,1.60386587,1521182751,Regular,
dbd2efb239e408a92383eeef60ab0eba9f5f897fdfc3dd3716608012e3b8eae3,1,1,1,0.18534715,1520920177,Regular,
526cad5c2142fc1da67bd5770ef6b72d255ffbe7538cb947dd631e2bacc9036e,1,18,1,1.6119519,1520880665,Regular,
94c1429a11036c88abe9c29345fc55b4d66409f79f93343b24e514770be683fe,1,18,1,1.62520674,1520812478,Regular,
fa1fcfa14e286162fb71c17d4cf958fc58ed22e21f4948851f6220ebf2038dd7,1,6,1,1.60869158,1520714207,Regular,
72b28b2baf28b8fa2079b41ac6ceab5a1e8e836a1519eda112e5e231bc395ec6,1,17,1,1.60951945,1520645906,Regular,
151291b149b4f335a12030db00809b31687a53c5ddb2f38c2085ff388d865a31,1,1,1,1.60628205,1520587038,Regular,
44f6e7671fbbf255725a682180de37d11adcc3539fea3fbe05d351848a4ee4de,1,4,1,1.61298869,1520523947,Regular,
4868d17adb5d8bd48329300f88d8f4abcbda047f6dbddab27d4974eda588d28f,1,15,1,1.60013903,1520467716,Regular,
dcc54d2f8e825b1c28cd8c04b98c3908971dc2306dd3811597802afe8d7cd1c5,1,11,1,1.60946148,1520382891,Regular,
6d00c67f67edd681ad7545677f1e4b20c5a07c1ba9bb7ee8355ac7d8a4f4ae08,1,13,1,0.80920278,1520311220,Regular,40aa922ae61f6a3d11e4dc55aa5bdba6bcc990f4f1c59d46e27a11a654a3c74b
87ae33b996ed3415009acbf275637fbfd370fafbedbf2dc9ee3237e444f736ba,1,13,1,0.81377238,1520274348,Regular,
90dc6fd3e4cc6d4b2e30d87a04914e5d371ca02cd7eab998ca08578428493e34,1,6,1,0.8090565,1520232462,Regular,
38f8e970372f9d01f6bdc07205b2ad56134a9e7043cfcc403fadacde9068abc8,1,25,1,0.80464503,1520192742,Regular,
54278b2822e2162b2d5cc3cabbd2509210c283875e1ae69737d9c51de75ed80b,1,16,1,0.81072323,1520159017,Regular,40aa922ae61f6a3d11e4dc55aa5bdba6bcc990f4f1c59d46e27a11a654a3c74b
30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd,1,4,1,0.7994715,1520119629,Regular,
2e00091df96452aa21717faa83ff5eb65a2a8f4dd58e9113f2698a4521db1d36,1,4,1,0.80245072,1520085311,Regular,
36beb9b5ea483fc85e60f7aea4f21e9a0dd4f0fb469097aa1e586888f4427b9d,1,13,1,0.79974956,1520032936,Regular,
128ca07afecfbace036eac08d3292f7b014a908dffc09cb34ec410a3e598d822,1,26,1,0.7986039,1520000630,Regular,
f1dbbe3f1f5bd2c448731e41a8a53a05a8d27b5d24d7eb2e97102a8dfbe1163a,1,26,1,0.80545815,1519961575,Regular,
f372717815da9acdcc022a362896a2e870a3d1c900203834dcc32e8586a3a82f,1,42,1,0.81307721,1519919012,Regular,
c77f010ff60b2bbb71979e6d3ef745809b5a60723a446a02b5adeb51807a196b,1,8,1,0.80523958,1519884297,Regular,
43a0a62363e2d7d38cf895d6a0e3a23efb045c5e59a3eb846a539a239e0af3a6,1,26,1,0.81180478,1519829074,Regular,
6957f77a1a0231ba86990067ac4257680df4d1eb58a12ca5c7956780ffc660ee,1,9,1,0.80846923,1519787605,Regular,
6f1ee7b394537c89dd861f897e7e60908b97c8cf55483512ff8be815b8f71b6b,1,13,1,0.81366628,1519757768,Regular,
ad282087fe421be0d381c4e5325b452b41243021e62426904617a49675647de5,1,7,1,0.80760912,1519727577,Regular,
3821f02cdbf3a66a492812acc42c730686af23046bce6bd1874bf1e85677f116,1,15,1,0.80024846,1519694407,Regular,
a63d9a282be486c6871ea05481533b8cceeda3cf5d536707d091d40bd85bc639,1,18,1,0.80764158,1519663737,Regular,
ca2b9457d9f70abc337373680cc9786d2878f9ed10d211e20518ddf19b465aeb,1,10,1,0.80513387,1519622704,Regular,
2a508d8a261615a678331a67e58a2a62fcf0a92306a51e7a7b1519fea95d57a8,1,46,1,0.83248789,1519581761,Regular,
53134a39fa6fa8947e380bbf37e56d71a66c721cff3a43bb64f278674eef5efd,1,28,1,0.7995727,1519547886,Regular,
6a93557a7bdd5f13a59849597433c6c2497fbb72f27319bd6bacb6c3a976a38d,1,9,1,0.81070615,1519507151,Regular,
89e597ac3f3da18fd7eee7bb5e54d31ee4cccbac83b9860d52534b76c5f0afdf,1,9,1,0.80383489,1519473581,Regular,
9d1edd2a6b45a59831055bfa411dc036613abf44fd54f000e196074e29be0a09,1,2,1,0.80372615,1519439090,Regular,40aa922ae61f6a3d11e4dc55aa5bdba6bcc990f4f1c59d46e27a11a654a3c74b
2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e,1,32,1,0.799911,1519409014,Regular,
e6e6e16b33f40b644ba84d641c0be2f9adb9caee6714ee20570b3e546b4c81dc,1,3,1,0.809479,1519375912,Regular,
8b3d9141a02d725fb7845754bbdc05fe050cf74118bebacf01df17061ad7d8f0,1,6,1,0.80736277,1519332528,Regular,
396832eb07a09e8a039267888104ff482e993b0a219d5becb63eaec6ec6610e9,1,0,1,0.81532723,1519293480,Regular,
2d8a5a2b3cf23d342c853ae762c16c13c9f0627803062a09225bdba4a6cb5ffc,1,26,1,0.09886626,1519026793,Regular,
ba7f810553689ef07b9e84d1a4e8a7e94d543d228551df6dc01399c4158956e7,1,12,1,0.10316706,1518995139,Regular,
740224d5bb66958f4fab1fa17ccded499f60d4fae738befe0a652122470360ef,1,2,1,0.10398328,1518987524,Regular,
a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9,1,47,1,0.10098066,1518977983,Regular,
859ce1d0ebf70ea2c03c9e5db76f626e6a6a0592ccaf4d1109d609f09ea63e6e,1,18,1,0.10234023,1518968626,Regular,
db9e5bbc53064058b653183c5982579d3f673cdf3a42a30df8c37f7d547503db,1,9,1,0.10357564,1518962020,Regular,
96bc242d2c9b88e3059ed347877d845ea4c23e8e2e21b225516b1120923f2e23,1,28,1,0.11228745,1518956359,Regular,
1ec48832fff62cba56c7d546f33d1b17bce23968d875d3585b12697eb12154c7,1,11,1,0.10247715,1518948086,Regular,
759d1e8c51e9751d564e7fe56316b48e230fd42a26b447d8f1f0148b675e989d,1,41,1,0.10972406,1518941272,Regular,
fe93b9b829cad50f8c77aaa7d36a62b9eb38e012a1e93708d802effad23309fb,1,11,1,0.09931853,1518577695,Regular,
bd4a03e2f44ac5d7dbffd4e69b278aa44d6f9954be866f57216b88fe90e37a2c,1,2,1,0.09952362,1518553762,Regular,
8cb260f3c0d8122a28b28ae3f12790a9100e0e96eb87b159d145cac9d2f9ae5a,1,13,1,0.09853054,1518538201,Regular,
9f1177deb8e6086f4a01ec86177c4c13de944cc73572b10124193ad1d3e00e20,1,27,1,0.10419025,1518521101,Regular,
0fc1b685a6e2acdb185e56edf70e4d4fdb6f5e04c791c155d5c811a8cdccd57f,1,2,1,0.09852456,1518496727,Regular,
d534fbe0a443880c04513ef12926bd614afcc5f7facba67f4debf41f122625d1,1,30,1,0.09930718,1518326658,Regular,
