tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e0fd3d83121199ab0c0e0b2ac3d477c548484a4a8b7cf0d1243e1a7b1f498d,-1,6,1,0.06220444,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,50,1,0.06220444,1629865344,Regular,88e0fd3d83121199ab0c0e0b2ac3d477c548484a4a8b7cf0d1243e1a7b1f498d
f9888d44d299137c831e952a6c38f84b5c262e5867b0f31297fecd82e809c09f,-1,0,1,0.062273,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,249,1,0.062273,1629778214,Regular,f9888d44d299137c831e952a6c38f84b5c262e5867b0f31297fecd82e809c09f
d2a89b60b85c96db524fc923d803096606670e91f77a085381738e507a0a7033,-1,6,1,0.06432668,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,166,1,0.06432668,1629687875,Regular,d2a89b60b85c96db524fc923d803096606670e91f77a085381738e507a0a7033
55d0c6deea228b835f8fb69b02ef19254f00a94af3f05659f4f8c6ec246de79e,-1,2,1,0.06653594,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,357,1,0.06653594,1629605418,Regular,55d0c6deea228b835f8fb69b02ef19254f00a94af3f05659f4f8c6ec246de79e
49f6e6ef8386b7258e541e1b4a9f1f55856a7f8260eca7f7a5d0ede27d868d96,-1,2,1,0.07536663,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,459,1,0.07536663,1629518543,Regular,49f6e6ef8386b7258e541e1b4a9f1f55856a7f8260eca7f7a5d0ede27d868d96
1f4edf46f43d45df9b6b92d12a36c41a49f99cb2bd7b8b4a0dcaa917d150fa6b,-1,2,1,0.06733358,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,88,1,0.06733358,1629435643,Regular,1f4edf46f43d45df9b6b92d12a36c41a49f99cb2bd7b8b4a0dcaa917d150fa6b
2ccd74e6e93010be23ad70b81d1b7f6a36c97897e79ac1885d6309d863c405aa,-1,4,1,0.07978827,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,351,1,0.07978827,1629346095,Regular,2ccd74e6e93010be23ad70b81d1b7f6a36c97897e79ac1885d6309d863c405aa
48741402b8236c0796543735ab9944db3219554507bffd0006e796232ba8f526,-1,9,1,0.10038553,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,44,1,0.10038553,1629255196,Regular,48741402b8236c0796543735ab9944db3219554507bffd0006e796232ba8f526
8253a1f85778d3a54c7835e19030ac07bc2c7395b1cbb0dbdc086b4baa31d9a5,-1,4,1,0.08472026,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,274,1,0.08472026,1629169837,Regular,8253a1f85778d3a54c7835e19030ac07bc2c7395b1cbb0dbdc086b4baa31d9a5
bd7f9a068f6c678976d1845a50a2c3e2cc8fc852c6a9432cf93a3baf1bf3fc5a,-1,8,1,0.07678253,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,247,1,0.07678253,1629084034,Regular,bd7f9a068f6c678976d1845a50a2c3e2cc8fc852c6a9432cf93a3baf1bf3fc5a
a4e452f0fcbf00ae7ffedd03e519af0ec6417f91f7dd3bb6ec1857c35ab9d808,-1,2,1,0.05696728,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,295,1,0.05696728,1628220395,Regular,a4e452f0fcbf00ae7ffedd03e519af0ec6417f91f7dd3bb6ec1857c35ab9d808
587daa0cdd313e5056cb5dd8fab2036882857e91671e9a8407801e4e11ae753b,-1,2,1,0.09823942,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,105,1,0.09823942,1628136407,Regular,587daa0cdd313e5056cb5dd8fab2036882857e91671e9a8407801e4e11ae753b
72f97859549535aa1d1d38bfa284d78d4d5e95923ec68211741980db6e25633b,-1,4,1,0.07126224,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,373,1,0.07126224,1628050320,Regular,72f97859549535aa1d1d38bfa284d78d4d5e95923ec68211741980db6e25633b
eb0597cd0375d6d74bfcdc485f37289595b07bd5238b068efcc041be0a2c83de,-1,7,1,0.01410127,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,434,1,0.01410127,1627869914,Regular,eb0597cd0375d6d74bfcdc485f37289595b07bd5238b068efcc041be0a2c83de
80cb1b878e2572ef3063e1cc0b2047c482d85585b4cd9201491c1b5e1598a80f,-1,8,1,0.0648434,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,22,1,0.0648434,1627781613,Regular,80cb1b878e2572ef3063e1cc0b2047c482d85585b4cd9201491c1b5e1598a80f
7060a7c475a896aa7e39cd27e2d11b9304f929ce28599ef6662befa99d807f97,-1,9,1,0.0867937,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,427,1,0.0867937,1627700524,Regular,7060a7c475a896aa7e39cd27e2d11b9304f929ce28599ef6662befa99d807f97
56c32fba2f8d28fe7a721d9da52bf3ca143c6ea54c4e67524f3f7147b5a96270,-1,6,1,0.06344513,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,181,1,0.06344513,1627621320,Regular,56c32fba2f8d28fe7a721d9da52bf3ca143c6ea54c4e67524f3f7147b5a96270
4b572c5baa295d3f8b5b888459e3a1942107c7432c0a0a7bad60747308adc6c2,-1,2,1,0.10584959,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,397,1,0.10584959,1627523961,Regular,4b572c5baa295d3f8b5b888459e3a1942107c7432c0a0a7bad60747308adc6c2
84a023e8f69d27b1c2662af91f5e8162b4b583378aca571a5b930e927297e225,-1,4,1,0.10059671,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,452,1,0.10059671,1627443944,Regular,84a023e8f69d27b1c2662af91f5e8162b4b583378aca571a5b930e927297e225
95da2dd580f433d7094e7a0d304142b2ef490959692b89cc72a25e1caf8ffbe1,-1,3,1,0.08815744,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,73,1,0.08815744,1627352342,Regular,95da2dd580f433d7094e7a0d304142b2ef490959692b89cc72a25e1caf8ffbe1
b040afc78467f7980a4ef9e88dd6eedc3bd062cdff80691b260bedb0e9d221d5,-1,9,1,0.08617748,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
424edd92664734531c3722bd0f2bb7fc36fea41607630afa6d8ea4a267034000,-1,4,1,0.09884284,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,238,1,0.08617748,1627264531,Regular,b040afc78467f7980a4ef9e88dd6eedc3bd062cdff80691b260bedb0e9d221d5
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,204,1,0.09884284,1627189107,Regular,424edd92664734531c3722bd0f2bb7fc36fea41607630afa6d8ea4a267034000
2822c2390303f38f7559c1c0a1c41906089e38a87cf123746b4d2c04a8e3494b,-1,1,1,0.07894262,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,370,1,0.07894262,1627102319,Regular,2822c2390303f38f7559c1c0a1c41906089e38a87cf123746b4d2c04a8e3494b
e2bcf0920b41dc5cb86f041e6ee1fd6ae42d87a0de09242090844d642e13ce4b,-1,3,1,0.10078537,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,7,1,0.10078537,1627013931,Regular,e2bcf0920b41dc5cb86f041e6ee1fd6ae42d87a0de09242090844d642e13ce4b
202b26e5d629e87be18665076a93a39dcbb23721c1cfc95c843c345e2e2d108c,-1,5,1,0.10610003,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,433,1,0.10610003,1626927541,Regular,202b26e5d629e87be18665076a93a39dcbb23721c1cfc95c843c345e2e2d108c
d43b056b7be7399a723433fbf24eaf24e45f88cf1b6a349bc2ae97d521628090,-1,6,1,0.11229726,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,280,1,0.11229726,1626838280,Regular,d43b056b7be7399a723433fbf24eaf24e45f88cf1b6a349bc2ae97d521628090
