tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c4ae349530f1fab0cfff78f896276ecce5fccecbbdd8bdc4792ff80a9d16a27,-1,6,1,0.69830259,1542902554,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,262,1,0.69830259,1542857348,Regular,6c4ae349530f1fab0cfff78f896276ecce5fccecbbdd8bdc4792ff80a9d16a27
2fa3174413f2a211d4f11ba7fe31ed82f1f6c7ce2736554866cd164b1452b03b,-1,9,1,1.1160515,1542816211,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,440,1,1.1160515,1542770949,Regular,2fa3174413f2a211d4f11ba7fe31ed82f1f6c7ce2736554866cd164b1452b03b
0acdcda307f3a1d81b08ec590ff882786a149ee23c6b73318c87f777b85c5ed7,-1,4,1,1.02540583,1542729840,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,276,1,1.02540583,1542684783,Regular,0acdcda307f3a1d81b08ec590ff882786a149ee23c6b73318c87f777b85c5ed7
483a0241449a9b73895ffb75d2481ea0e945f465988778d3c7d1086cc4c54db8,-1,11,1,0.99613543,1542643545,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,759,1,0.99613543,1542598588,Regular,483a0241449a9b73895ffb75d2481ea0e945f465988778d3c7d1086cc4c54db8
c8dc4fb9d7ad223caaa426de1e84e531d756e395b78566002cbfc6ae10dd1334,-1,9,1,0.91835955,1542557138,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,373,1,0.91835955,1542511750,Regular,c8dc4fb9d7ad223caaa426de1e84e531d756e395b78566002cbfc6ae10dd1334
0da9f8b4f70473170e268b4708226ba453f6b2197116140cf6a8aea19de85e1e,-1,1,1,1.03324059,1542470634,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,367,1,1.03324059,1542439325,Regular,0da9f8b4f70473170e268b4708226ba453f6b2197116140cf6a8aea19de85e1e
bee695e758c2ad1cbea195be8944e040da5e1c00dddb751755911d128f455e33,-1,8,1,1.0694077,1542384629,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,363,1,1.0694077,1542339042,Regular,bee695e758c2ad1cbea195be8944e040da5e1c00dddb751755911d128f455e33
92ce7fd8bd1a9755ae101c29cda84c1937c671f6cedce10337c0db5a6169f5bc,-1,3,1,1.04167394,1542298080,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,745,1,1.04167394,1542252617,Regular,92ce7fd8bd1a9755ae101c29cda84c1937c671f6cedce10337c0db5a6169f5bc
d9db9886c2972c51f96b62c31d02dc49637c454136405e6191e8df4e0dc5564f,-1,2,1,1.13817351,1542211748,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,316,1,1.13817351,1542166199,Regular,d9db9886c2972c51f96b62c31d02dc49637c454136405e6191e8df4e0dc5564f
affd380a4f0c3a163b8f9382fefb457c39dee2fe9942aae74bcc827b013e4ea5,-1,8,1,0.87113921,1542125010,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,535,1,0.87113921,1542080450,Regular,affd380a4f0c3a163b8f9382fefb457c39dee2fe9942aae74bcc827b013e4ea5
eadccbe88f79ba2f1869f9ac85f3926d0ef4a9490ef6a23ef16f25a3c44f2134,-1,14,1,1.05677894,1542038753,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,468,1,1.05677894,1541993377,Regular,eadccbe88f79ba2f1869f9ac85f3926d0ef4a9490ef6a23ef16f25a3c44f2134
6adf74aa188105c28394cad1e12237b79e41e6c26280ed35fc5c17db4f5b3a5f,-1,15,1,3.47,1541956278,Regular,2520b7a6ff768d3011fa61f8f10e1126a446066e0608de43fb0b274dd9aad6e8
6adf74aa188105c28394cad1e12237b79e41e6c26280ed35fc5c17db4f5b3a5f,-1,12,1,0.20351357,1541956278,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
6adf74aa188105c28394cad1e12237b79e41e6c26280ed35fc5c17db4f5b3a5f,-1,16,1,0.752,1541956278,Regular,12575c05fe36e4f2586efe38d69c2867d6729d2ab6a3f283c9f232a8e4d60bf3
12575c05fe36e4f2586efe38d69c2867d6729d2ab6a3f283c9f232a8e4d60bf3,1,0,1,0.752,1541944190,Regular,6adf74aa188105c28394cad1e12237b79e41e6c26280ed35fc5c17db4f5b3a5f
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,594,1,0.20351357,1541907069,Regular,6adf74aa188105c28394cad1e12237b79e41e6c26280ed35fc5c17db4f5b3a5f
2520b7a6ff768d3011fa61f8f10e1126a446066e0608de43fb0b274dd9aad6e8,1,1,1,3.47,1541877787,Regular,6adf74aa188105c28394cad1e12237b79e41e6c26280ed35fc5c17db4f5b3a5f
