tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,25,1,0.01115783,1614037392,Regular,0a5f91567d844d79725e503b8f6cc6d6b23c96cec2d802fb7d0d01dac509ee81
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,9,1,0.01207956,1614037392,Regular,1de8e099ea79eeaf12c60e42707c2d5a8236b8c9bee94324d8b6c8a798f7ba70
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,323,1,0.01172718,1614037392,Regular,71ade15bc5c92078d971f2cd4e300d6cfba0d5c9d97e3e7ea6fac27b4e2995e3
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,329,1,0.01127065,1614037392,Regular,c46f06fb49bad3e46935c658ba1e669e3262bc990cf21791e74a2553837fbe8b
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,378,1,0.01196297,1614037392,Regular,13ac9caf18bef8e0a3b19cec4b2fc0f376d7223cb466e16f2d27f8763645b340
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,240,1,0.01093792,1614037392,Regular,117cd85311dcb2866b2da0688204f55fe8fc0110740cccd10dc6c17f3308763b
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,173,1,0.01208425,1614037392,Regular,791997c9c9aa425d7f8ba302beae2c2cae3e3451c00d2e9a453ec6abf727700e
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,298,1,0.01184447,1614037392,Regular,3d731b2019c9866a3f348e49cec803e110e3b5bb4f50a94f3af32c08186c7a0c
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,375,1,0.01104727,1614037392,Regular,99ca2bd924456fbc45ca3ebaec007c760a6cd2ff2f977fd51d9225c2b03c6e9c
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,460,1,0.01138349,1614037392,Regular,f31d6ea8035258f38ea443c07d69ca3283c0724ad67b5d1090e57024cc4c25dd
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,190,1,0.01149606,1614037392,Regular,7a320c5c1f5841afddfedf4521cab9f400a042f52ee2b0bf1afb64256929fe90
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,307,1,0.01161105,1614037392,Regular,e8fb1d2f89096f3576405f024a35992f1bddce7a71637a6d936c11bf32cd5f4c
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,354,1,0.01082859,1614037392,Regular,4cf7b14b0e3247da2a4503d26a0a01158ebc0c113ec0b53947ea74c96bd56c2a
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,421,1,0.01208111,1614037392,Regular,76ce9b62ff9366154bec484817868ca71f71a3f3adc60fe064df9b06acbebb1c
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,422,1,0.01104847,1614037392,Regular,547240d0920db1c913016a1444e302607c6a20a88b7474f4af78394118a34b41
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,21,1,0.01160971,1614037392,Regular,31fee6eca5b0ab4399df8628eb7e1b475c33ce2136e3db02b13be42fe6baba3c
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,124,1,0.01208267,1614037392,Regular,106f749b6bd7f9e77e8bf399c42ab9db271cd1438872b7c18b3fd1ffb82d7ccb
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,169,1,0.01161242,1614037392,Regular,828e4470f34e4157c0c9ca5b456a1d3fe3797e60a3724bd34832f470582338d6
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,141,1,0.01104734,1614037053,Regular,038ff68fd1b23a2dc834367338099b67800e335e43dfa31a5b21676b22a8f425
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,70,1,0.01172719,1614037053,Regular,d11d859a29c0e5fe28c57a045ff5ad50af005fb829241da356b647ebf108e53f
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,340,1,0.01282054,1614037053,Regular,7cc0aca023dde2c939e63547313bc1af71b4f7e12b970f7bbac5144896441b57
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,313,1,0.01138221,1614037053,Regular,4b420b703a2412ef8ad4a142428d7cae59ccd626287593eb0b9254d8e2de9b2d
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,286,1,0.01160839,1614037053,Regular,5722712c5498913d5ed0396ab69af4d48b9e89e35e4aa29175db0ee1ac5ed96d
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,76,1,0.0114935,1614037053,Regular,4333f0dea558cc67302cf906d70980e9a7add0203edd7c101dadb7cf07c1e89d
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,242,1,0.0118445,1614037053,Regular,6224ea52aee2b31ea252f906e611460842d5673a69e4a1a365529e7da566bfa7
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,35,1,0.0114961,1614037053,Regular,51a07929484cdbca9a16c929ffbcb9f3006737c3caa83d26290389cca45b410e
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,90,1,0.01172718,1614037053,Regular,581e223057f895406526c4a911e72df0a7dc011bd84aaf847f228d6cac886ea6
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,199,1,0.01104523,1614037053,Regular,6de0a94fd85461b77e9163f0d92e85d87f95cc5200fb61539c446455ec702419
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,373,1,0.01126827,1614037053,Regular,ae7584dd53252980cfedbc4ae6999ea8b9454dd5bf40483d1488fd65db20f567
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,67,1,0.01093793,1614037053,Regular,35c4a91c99f4a9a8cb129ac43caa28bf6d2e868423d0db61cae5587dc08aa3d3
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,407,1,0.01104846,1614037053,Regular,89bc8828c420b8a35b5894f4b02df090609c050a1b721a12dbb67432de3faab1
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,377,1,0.01137973,1614037053,Regular,5cae00227c551819ae59b540cd6d90e4c7c992343d6a20162a1310e2e0e3e287
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,56,1,0.01104844,1614037053,Regular,b3ff5e628d2041d0b3816e31d9aabd5dc7cbf856c7a2410a6a0a0331322f38d0
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,367,1,0.01072241,1614037053,Regular,8ffc10ff2d80d18ac5427227bd9a163e163a7b297d8f68048f6ff4de79daf30c
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,1,1,0.01196446,1614037053,Regular,da5f776ea986100d3fe5fccff9cc712e490e020418a2d4250b9d5d4f75fcb333
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,316,1,0.01160458,1614037053,Regular,fc187bdc6cc499af96172c8d56d7f8bbdfa927f31d3019a60455ab01ebb001ed
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,317,1,0.01172857,1614037053,Regular,ad4821656508824f1ac2ff6a3884dc65b51f676b90f03fdaa8b6ea676f702976
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,370,1,0.01160839,1614037053,Regular,3a418302191c4afa8194918b50adfe630de04f95231a32cb789e659993c24d48
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,159,1,0.01115894,1613971757,Regular,eecbe2286bf9532cd8b77eaa1c20665e4b75de7ae002e52862cfe8703af997bd
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,205,1,0.01149476,1613971757,Regular,5ea166afe94d0b65554ab2b6455a5710a2a3a7db86ea29ba4a091cea4b3203f4
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,256,1,0.01207956,1613971757,Regular,52792ddae6189b1c91802a018efa6c4a95dc6cde2df0bfc60fab83ebf2753d87
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,200,1,0.01115782,1613971757,Regular,954021adf317e33f16cc20a820a9add1f4595e88e73be36951ac9f5b0807a8ea
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,462,1,0.01126947,1613971757,Regular,3da170ddbc901b95660eedc49057c345be5a9859c17ea2b9edd5759d148e8a0a
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,92,1,0.01208267,1613971757,Regular,84df159b95fa7f3d06b76b0f200c39e9f8289bbae507dc740ce16ec7e5bedc93
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,101,1,0.0112695,1613971757,Regular,59b3e5b3189f49b6e1475499b54974bea0222bbceb4e73226f1ebba8a67340ba
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,149,1,0.01115558,1613971757,Regular,38e4d14d1bdde1f8e725d3428251efe5dd0bbf637defaf7dc16cfd74f75a77f7
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,297,1,0.01149604,1613971757,Regular,741361dbd608c2b8f4f5cfeb863e071166b4ba07b47c02c102e6886cc53c71ea
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,337,1,0.0117272,1613971757,Regular,7124a953a6022efa9a8913f9f3704b74ababfa73637a5214b9e091fb1716ff05
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,144,1,0.01082661,1613968312,Regular,87bb28ae511d2012ce22fd3594e1cbc9d40468876ff813fa088f77e99d5d6b88
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,33,1,0.01127066,1613968312,Regular,3728430f76c854365954f37914b9e0374523cfb65ea763d213ba27cec4a32efb
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,340,1,0.01196302,1613968312,Regular,90d5cfdaf31b65aa80992d39ff43917f6b95f1e4d46d3f37f9877d32e3c88e1d
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,259,1,0.01161104,1613968312,Regular,1858888d6af16544575a1b2c20baa31c97a4cc7e448f4978cf3d29244b91842f
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,177,1,0.01196303,1613968312,Regular,7279bfb1ffcb131d2826f6afd80c0b991f340813f514fcff70c624817a37f308
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,431,1,0.0108306,1613968312,Regular,afaa0576c7bb403d76dd79ad8cdfaf3e2274c648f9904a80958a4872ad3ac3f2
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,405,1,0.01172855,1613967686,Regular,a081b2f9244b17665c5a18a41c5effdd0dbed37dbe4e1a3b692d599ffd430d84
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,286,1,0.01126951,1613967686,Regular,50241bb43653ab8aec9a8ab0cc1d0c28170c9590b190f1568c7be36dcf91014d
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,83,1,0.01172445,1613967686,Regular,56c0800c421ad70229c0a65ce5e9b8d05e93aa089419146f672545a5aef99c41
