tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,100,1,0.00779769,1695390933,Regular,fc283caa097ec9cd8ee4e07b4881461bc4f14c2c8bbe52a968e7c16a3940bb26
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,118,1,0.00772114,1695390933,Regular,cc62bb08784538d37b7c33f7ba9fa956e39182d87e2979284190fa336434dcac
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,126,1,0.00773712,1695390933,Regular,c90a1fb262488914f65eb407bd9e6c5e66aa9fe05cf9855eaa54a3d3cb75b990
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,136,1,0.00772049,1695390933,Regular,8984faee46425f0bd17ced532fcf3073b5952acf09607a649e72cb2b5dd5d221
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,139,1,0.0077208,1695390933,Regular,62bb073d1e9010abd128ebf6b56c59614ec9a1b7ec1839b18e6b37d73cfeb7bc
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,184,1,0.00756898,1695332464,Regular,3181feb4e2210332d0d3885dcbf64fcd35438bafb6346b26d0f54bd8f7ea6bfd
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,199,1,0.00779769,1695332464,Regular,a625ced5c1dc74039a1c147d38c4010d83fe574624ede648e1c36ba0a0fbeb48
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,232,1,0.00764436,1695332464,Regular,2da906c977f4857036c4664d6162fae2dd9175c3dc41b18493e8393e2cfe22be
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,238,1,0.00764405,1695332464,Regular,9576fdcbfe265edf0671fc62df2fa945b2fc4bb389748f3d5f47a53b9a961958
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,240,1,0.00779801,1695332464,Regular,fd0f5117bd44b73a86347d96a6a129e1c736129ec3c506b58b8c68e27a289347
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,260,1,0.0077977,1695332464,Regular,c456a8e939941a3a0c8b5888f446429736566f963381fae24ee9c666190e1756
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,268,1,0.00756898,1695332464,Regular,8d830b4873c35ec810cccbc6a6d1dee9659b72a857e38e2beff6219e63fd51e7
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,276,1,0.00756896,1695332464,Regular,f3072fc424a9ba20b2dc712fdf3a850d33375d3fb925999c6ab38156ea2980e9
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,289,1,0.00756837,1695332464,Regular,6fc04c6ceaaa1e8d6495d6ad767ed5629926ab8dba3c3dcddb88d52d38a3c400
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,297,1,0.00772049,1695332464,Regular,c1d6327a45cad5edc39e7e349f876fafbdecdefdd10d527ce8d58f10d987cda9
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,301,1,0.00756898,1695332464,Regular,557c5727a606a6e9f80272781452c2a4b135f11a5a46421a813d8037f41df593
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,313,1,0.00787567,1695332464,Regular,8e580cf921087e2f87685d71fc49dddc3e11421e1e96eda359407e2094a5bfe6
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,317,1,0.00756869,1695332464,Regular,df2040920c7a2aa030f1a325937d66388feb4bb8c63030bebaebe727bd945d4f
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,320,1,0.0078745,1695332464,Regular,b5dd8aa584e98584a5faec0389d1282e1301489fe0f2e345f01a7b4ec5942728
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,326,1,0.00779801,1695332464,Regular,07171a2f0a7fae2074b2319bae71f3fefea7ae34e86323cb26462a5c95691bd5
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,377,1,0.00779702,1695332464,Regular,35e62a5b93eb4ffada51b6b20d643026b84615df5585dd63f25ca06a95e7f31e
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,380,1,0.00756836,1695332464,Regular,bd8a4ce6bdc42bf37875efc630c6b7d401d1fc62b26c062a045ad3949024c4b7
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,392,1,0.0077208,1695332464,Regular,2e45079eb965cbf984b30369b19d12e4b585a92d2bc1b6f67b474fe923d025b2
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,396,1,0.0077977,1695332464,Regular,2953b6c923a46f25802aa38ff929c7b06ef67d367dffba8d206b54b5d5ba40bd
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,398,1,0.00803319,1695332464,Regular,d36cd5959ebf68096ac0bfc289a3f2e789768cb6fb453bea09959268c6217979
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,427,1,0.00772018,1695332464,Regular,9d471345e9f97f6bab5e0c54c4c12d00fe880ac73fa2429cbf0333329d68ca68
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,431,1,0.00772103,1695332464,Regular,176b88ce6ff1b4d9712841f7d24859d4b964ad17f199dab8bb76a14db2e77579
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,448,1,0.00772022,1695332464,Regular,dba5eee28ab868649880162944aee5f4ab15928ce9c97b19911313b0a28b34f3
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,477,1,0.00756867,1695332464,Regular,4ceaa338dc94edca8a8f6e61da6ab7b662e13cdbc402f91b7a767f9bc0ab5097
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,494,1,0.00756896,1695332464,Regular,9cc62c101ec9e8f863e94f6cc1fffcb568ad2c3bdd06cd112b0ad076341d0b7d
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,514,1,0.00764478,1695332464,Regular,14c4c118a975991b260a040794a0549b664eca378c32c610f54d8004cf366391
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,518,1,0.00756901,1695332464,Regular,351247a262b89c671b15d48588b81a14c64f8c83a8ecd53a44edaae185d3c5f2
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,546,1,0.00764341,1695332464,Regular,2d0c0b61e70601287ee321fae12e59263c865c820a637925acd2de77c67e3475
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,556,1,0.00772119,1695332464,Regular,80532993fe2b8cf8fd065adc1b11f4e2e96df9486ad3ed674297f27838045f7e
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,568,1,0.0076447,1695332464,Regular,d283d24ddc3ed3719ddd91b817b5468cf50173e02d87f98da2dc8d9c1bebca32
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,441,1,0.00756836,1695332464,Regular,36468303ded1c2980b5af786af97c0cce51e3f316486d186cce107937194a7a1
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,4,1,0.00772049,1695332464,Regular,761489221d6e4a593c14062abe63a5d71c33dbca2d75deab71b0cb68ce7396af
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,17,1,0.00764466,1695332464,Regular,c9f9f50d9b85787f291366e3483c90723e04f98ac130bd5b0ddb97f6f4dbc7ca
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,22,1,0.00756808,1695332464,Regular,d0595bd7e72853fb41f59e8a5f7d169758b0814f1776bdd288098d72198a49a7
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,52,1,0.00772126,1695332464,Regular,70b15db0b8f3a24613febcace629a06edb6056fd54c05d7819c06ef0f5d48599
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,73,1,0.00772127,1695332464,Regular,019db32b341decfd1042ef96fb646fb08fb9c42c8d8481a5f5d7062fb1d952ea
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,74,1,0.00772049,1695332464,Regular,dff9f553386ea398dbb23bb4896ff632939a295dbf732028250b45115e288399
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,78,1,0.00756837,1695332464,Regular,637464eb7769815b91cafc41d016ca47890f448d5ac1318b5372d6eb2c2e0ab5
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,102,1,0.00756869,1695332464,Regular,3c6725bf6a79d7ea615cc88c7bd025e2eb80b92e131d2a396d70edbccc73e34e
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,104,1,0.00772077,1695332464,Regular,fe449c8f981e523a3224c3186cb236012c0809d88768675942894b6c98b4a380
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,106,1,0.00772049,1695332464,Regular,de72521af929fd786a4dc1c5ad958d27f1f322b38fba28b5afddb6c75e0e2f6d
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,107,1,0.00772011,1695332464,Regular,69053f0c417ac6647a0d45a04f5e70b2991fd98ff2606ba3d98a8a288747545c
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,113,1,0.00787568,1695332464,Regular,1b8d146f5813ffced91d532bdf0e0036fae4338cf8d7b42380a33e8f6ec2c88a
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,136,1,0.00756895,1695332464,Regular,5e0c0f6380ace40db0160dd2eada850079376715ab363063b1cdac5bc7998ade
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,151,1,0.00764436,1695332464,Regular,4b7366721ec2bd8e016b10cc44dc84c068c637d555e5d8f4b625db8903e4d28a
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,165,1,0.0076448,1695332464,Regular,7d5fb76e68cb0b84d3765e129130383e4022929c94a0760ed4834cd405023df7
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,352,1,0.00795408,1695332328,Regular,ef05b5d14079044a260d46759e76483c734524f943b3a0264b6c9f16632193c2
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,589,1,0.00764479,1695332328,Regular,d81e94ec858a0406ce0c0bbaf4bf338ddc6aeed462ff7d291bfdbfe331eb8511
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,585,1,0.00756899,1695332328,Regular,ddf3b6c101c2a80d40c59a7e25d72b69d0d8336351dc1a1e72b1054e007e9e0f
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,583,1,0.00756907,1695332328,Regular,4405c064c9b91cf55e42f3fcd395064385769e37b2d7f3ccb0d861cd2a8a6e2a
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,554,1,0.00764438,1695332328,Regular,1b19e8502640e3dcc0758c3969b56349bb7e4dbeb7dc1cfea362475227135801
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,552,1,0.00795338,1695332328,Regular,6908de4f90c564cf56ae606aba53529a0c5762c949c56b6ec33fbe192cb9eede
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,550,1,0.00756869,1695332328,Regular,041f686664fc4d83eb6d995bf05fd49bf06d1699f837752dd46aeaabe3479ae8
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,533,1,0.00756869,1695332328,Regular,7e7abab82aca4ef26510a839b075321acc6c7efbb21ab04f83b18de5bc402682
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,511,1,0.00764434,1695332328,Regular,06763a951b130a7643f27c9593bcb5e607e1625558aa678b82408ae1be0a46ca
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,499,1,0.00756774,1695332328,Regular,da46e959c078330a5e15bd3d12a40598fa46a0c57d307a7609239afad4d19153
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,455,1,0.00772049,1695332328,Regular,1b58202c68db6e1ba8d1eb6ecaf642f6045823243b35dbee1dc755d5b15b864b
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,452,1,0.00756898,1695332328,Regular,feece473a9ad6ce12861f194d3774da4e0c7331d91f9c36b91d5329f37735c9e
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,440,1,0.00779803,1695332328,Regular,6afaacfca1abb99dd832a4e624df50f25008607eb349d67c16ce41d9377ac78c
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,431,1,0.00756837,1695332328,Regular,3b48ae9a3addd6d53d689e53356781642aa2beb29d554f6a3436265d9c078610
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,405,1,0.00772049,1695332328,Regular,026c96e3844b2ded240ccfa222d72cb2ac01082f501c70826659781725795443
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,399,1,0.00772049,1695332328,Regular,d530856b880d4075a50a8eb627eb99449d9820b06b4df0b291d14c5c3ab6c674
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,385,1,0.00764442,1695332328,Regular,19b80c910e7e231405a1d06256287a5c559e991cb4c810d8bd47c6c31c4322ef
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,369,1,0.00795329,1695332328,Regular,9737b6cbd1804264dc38fb1754bea8cb4f02d9ce438dedf1d41f6581166483c4
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,363,1,0.00821067,1695332328,Regular,978af762c9f51ab3ecaf364737f69b961dc2c51e52da6d6556b764f442d398fd
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,349,1,0.00764438,1695332328,Regular,f644fe180d9c49b9517153b31c94455d2ac9e05266552e78c6e18c2c30b19db5
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,342,1,0.0077208,1695332328,Regular,16588e8e162d88b6c87ae04f91a23a64e04dd78cfd84f35c15af4592e09b513e
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,284,1,0.00764333,1695332328,Regular,57aa5b0d1088205954beb33384dc76dce0a5d9a467099690f269d6c08cec2f70
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,231,1,0.00756836,1695332328,Regular,dd3ae9a85dbbe099325aae0f4d5159c0b9e5b81fe0c4a5f57da26e647ed7afe9
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,227,1,0.00764374,1695332328,Regular,c2023d22a4270f9738ab4fbf555fba29527628befd54803da341e09891aa670d
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,224,1,0.00779769,1695332328,Regular,5105f9e6d394f9350ba396af4032cfaf922cfc545ae96b75a827cf8f7e8ad924
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,219,1,0.00779801,1695332328,Regular,69f335e99308fd755471b0f67e7f7519cbaa9a982f15bcbe3af1c7cdbb8b34ab
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,218,1,0.00772112,1695332328,Regular,72404fc1310e3f4ac2bb775083700446e7e0ad160063231555d91f3e18c933b3
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,199,1,0.00779769,1695332328,Regular,7f27a9bd450ba37b352f0df161073296edba992e839ee73fc55608405ccdbee1
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,185,1,0.00779769,1695332328,Regular,e703616a2b71929773e9ee284232d2a728216ddd67692b5a1ae8737e1391342a
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,182,1,0.00772104,1695332328,Regular,2fcd1cf674164abd3312c45c4498976d705fd57e140709bdf5e90627a001162c
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,179,1,0.00764479,1695332328,Regular,d2a07f41d6ccb92e9dab5065c10099cacc856646b6150677daa0fe2d0b20c2a6
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,162,1,0.00764442,1695332328,Regular,20ec5026f4a0e55a720503d813c9fab5127f47bd6c72158e01516dff6a096b52
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,160,1,0.00756906,1695332328,Regular,9c1ba186a5b504d1e597c6a9602f06cb48b56f7dc9aeb493d01327d8bf313ece
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,155,1,0.00779769,1695332328,Regular,c0acf0084b6c21debd244844e1692e49f51f942f8401a018c0bfa5bc986edde5
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,151,1,0.00756836,1695332328,Regular,d273a784c56189985fe00c389177c93746272c019a40746a48f6a819b09ae553
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,145,1,0.00756903,1695332328,Regular,117c760a90bcbfe4b94ddd006a20480b024df8cd458c40cfb0ab321697f83311
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,141,1,0.00771928,1695332328,Regular,c6318ad091c9e3cbe89916d79796d0c0ad0ee9a90f459dd20ff103eb6f5d07d1
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,139,1,0.00796766,1695332328,Regular,acc9dcbdf953a757f9859dc04f9c354c9b112b42f4d9feb4e8f9bc6c82adf807
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,129,1,0.00772124,1695332328,Regular,3c2f16b26ad512660a2d828a463cea79a62ea846f9ba049c7a044b3fcdd902de
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,94,1,0.00772121,1695332328,Regular,cb28241424ffc1245313688dfdb39b101815cc3408573fc8b3aed79718c800da
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,83,1,0.00756837,1695332328,Regular,6795342e698119762535529b5e468a880eb1ec2c32860d224e3715233fff9c0a
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,28,1,0.00772079,1695332328,Regular,6e0b50611fe40451d2f5da85b97a6d27c6624b0159f1c1f17235f0b158b9df7d
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,27,1,0.0077208,1695332328,Regular,e2ff680f5e86aa76d096b189cbf92ec5accd8653e57dcf0492463b83d9b66563
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,19,1,0.00756866,1695332328,Regular,1c9441183d84e01e967967c83b31dd30c438088276c6b5e9e499025a9fd880f9
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,3,1,0.00772087,1695332328,Regular,d2f147080c9a3fb2be6bb195152b91fdf8e3a1be91622c12dc200ff0c9e45eb7
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,464,1,0.00764474,1695332328,Regular,896a9b15eb4d87512e4dc67e4e4fe2e5ecf8bd7a69d17bc862276a580084c755
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,45,1,0.00764468,1695332328,Regular,3cd8dff802c8a16bf5835df4634ebcca39320f57e55359e40a144f159049a692
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,248,1,0.00756837,1695332328,Regular,a14f2fede563f2e5d0064d407943f250bd20d0733f51d6210ab539c301117775
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,88,1,0.00772022,1695332328,Regular,5792be212201f307e82c369be7642867efe04e540ee5810dad616b16665ee314
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,50,1,0.00787511,1695332328,Regular,55c2086f51e550263486c8989ec95bb764ba6d9882f73d0d2cd13f5137c4c531
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,59,1,0.00787567,1695332328,Regular,d2c3d4afd153b836023d408020895533c19286187a93590fd726f17d55880817
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,64,1,0.00756868,1695332328,Regular,1f73d85d4927f716f2eaf4810b93bd81960dca4d535d3fcb6934a6da2f543c01
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,65,1,0.00756837,1695332328,Regular,99009f1964f579593b7dcfeb285e4e2dff6c8eadf9415af964bd30dcda619358
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,493,1,0.0077977,1695332328,Regular,1ef44fe5895fe469e70baeff5f4ed0f6524572e62fb0d61fdacbcae400b316f3
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,232,1,0.00764478,1695332328,Regular,2abc1d8cc682bef858b36c7860f8f753a856f1ac6007d348d60a795e4c3ee9f2
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,292,1,0.00779699,1695332328,Regular,dae8440b1831d0d4a9805ca41dbd5a0f6b73f5893d913c06813466693bfd5e6d
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,438,1,0.00756865,1695332328,Regular,b0d14f97f237c7250068c7ad1f9929ba01da198e41e79dae0d8616778f02ed43
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,432,1,0.00756836,1695332328,Regular,2377d2b24b01260bde8a0653f33a9c3ca098d8ecf05901b6eadf2f959e9468ad
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,231,1,0.00764376,1695332328,Regular,a8c711b2b727d9ebdf16b24e718556e8d0977fa08c5889e740d5ed782373a837
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,423,1,0.00756893,1695332328,Regular,da5a6da5608bb7f756010e6316b7f8faf0a11c4b6d4d1a5506e2cb38eb8b4c7f
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,218,1,0.00764436,1695332328,Regular,264526b35dc7579a347f3859f159881cacc7db7e8278ff132062c476cfbc4509
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,508,1,0.00779806,1695332328,Regular,8af71cb164c2577a6c56444cc53770aec931f932e85881a3c870169a26ea53a9
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,412,1,0.00764466,1695332328,Regular,ac0a8b4e616d716536a71e063cef3aa08afd17e17d5c2d8d59325c0e2417ae44
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,399,1,0.0076447,1695332328,Regular,c564e0cd88690c0842f900d94918dda2aabc2b11e4ed013933e5cb2b1d4d76f7
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,196,1,0.0075687,1695332328,Regular,0544b04d30d2b4617227d12baf5ca1c56bd908735c05b8a4e2356395c1ec804d
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,518,1,0.00779806,1695332328,Regular,8d431ac48844757547b3015bf959e3d47d52ebe186b24dae2cf641e573da4abe
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,192,1,0.00787527,1695332328,Regular,a03720461f007ff56df88675d29d8e64a2c97a705b941fb70a40231aeef8b3ea
