tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,4,1,0.2021696,1526918934,Regular,b1cceff23cb981d2e1bb6bdfcb777b33f1ab786affb5e70811ea1c6a09b17854
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,5,1,0.20785294,1526918934,Regular,7ed99ddb1338fd47f5ac122806505bf124d7def342b53b5c7886cd2cc047f062
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,6,1,0.2045043,1526918934,Regular,0919686b1986dcf56f1ceecfe24b44bb3af56cc9ae1a4861c5dd0eb423081366
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,7,1,0.20354403,1526918934,Regular,5bb2edfc4864b90d52337546ce4677a3190fab8f7ef384d6a019121178c28b78
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,8,1,0.20297852,1526918934,Regular,82d68ec270927360ab893f3103d5e3a1d743708924471ea40c0df75b85f53b79
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,9,1,0.22624475,1526918934,Regular,8ca5f331946fd84c02b3cd84ce0c0a83ee563e56f66c0ff4b42ec4fa58696379
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,10,1,0.20816015,1526918934,Regular,43e9a232abd9ebb2a4c43e568c32b008a53f9aba988b721b856f0c83fba12989
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,11,1,0.2011023,1526918934,Regular,278bac9e33b7ed8a283343b8397e59dccc81979a9bcdba3378ff87d1badf1f97
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,12,1,0.20314332,1526918934,Regular,285e6d3f157ae94fe416bfdc6104bacee5a1342ebf3c58eb8dd2d26306fa4e9f
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,13,1,0.2021479,1526918934,Regular,4202c51a379d524ca53ce5eb9aa96063433cf7bd0777ed1a4a5483de771b9cb0
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,14,1,0.22878795,1526918934,Regular,a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,15,1,0.20039912,1526918934,Regular,c9895b58224158481f3dcd054556a269a79ba14d8efd4bd0059b218afcdb08b5
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,16,1,0.21909126,1526918934,Regular,68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,17,1,0.20381032,1526918934,Regular,104159c710f0c3e3dacbacae817f9fbae42408459c747bc031134655df7ab2b9
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,18,1,0.21006773,1526918934,Regular,a6f19c8044f7fab147822584edd3f656909b697a70e5f7e4bfb35fcced7295cd
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,19,1,0.22933928,1526918934,Regular,1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,20,1,0.20174151,1526918934,Regular,3726f33c8d2376e6bf9e01b29570892c13a538e26ab29dbb1534ac168de481e2
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,21,1,0.21227269,1526918934,Regular,24177b0c7d42627b1d760e3bcd6f24492056382af7724206ac45fda926290ae3
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,23,1,0.20063153,1526918934,Regular,03094591ba0f6861d358285c2151d78603a6ab41b5d1fab25ce057a9a8cb91f6
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,24,1,0.20641433,1526918934,Regular,642af6dd8ebe4ea1734fb8063c95a9ad591051a6a2b0704031686c1a523629fc
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,25,1,0.20664031,1526918934,Regular,c543314c8cdfa82ff15a4049093beade9314d41d8db65bd04cb15d21d5940bfd
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,0,1,0.20584164,1526918934,Regular,4ad1eef3a9cbe8b5fb2a399ca828c4bdefc698f6e1839469c6702162ea1fd110
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,1,1,0.2082811,1526918934,Regular,c3c9acfe78d0fb3c30159d0433e1810568269c99cdabf0b6e45e5b32f82e8115
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,2,1,0.20077314,1526918934,Regular,ccd6af25c45a0e3e95352f4cc9553310fdea4f56f10988fc138fb52956f1f832
7d8f867a0b982bb17336f474b2366549431e665ad4ac9ce58bcb23d00f9ac140,1,4,1,0.20320159,1526914967,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
ccd6af25c45a0e3e95352f4cc9553310fdea4f56f10988fc138fb52956f1f832,1,0,1,0.20077314,1526887341,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
c3c9acfe78d0fb3c30159d0433e1810568269c99cdabf0b6e45e5b32f82e8115,1,2,1,0.2082811,1526862764,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
43e9a232abd9ebb2a4c43e568c32b008a53f9aba988b721b856f0c83fba12989,1,23,1,0.20816015,1526836094,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
82d68ec270927360ab893f3103d5e3a1d743708924471ea40c0df75b85f53b79,1,24,1,0.20297852,1526810749,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
7ed99ddb1338fd47f5ac122806505bf124d7def342b53b5c7886cd2cc047f062,1,7,1,0.20785294,1526785543,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
03094591ba0f6861d358285c2151d78603a6ab41b5d1fab25ce057a9a8cb91f6,1,12,1,0.20063153,1526761384,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
5bb2edfc4864b90d52337546ce4677a3190fab8f7ef384d6a019121178c28b78,1,12,1,0.20354403,1526737062,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
c543314c8cdfa82ff15a4049093beade9314d41d8db65bd04cb15d21d5940bfd,1,18,1,0.20664031,1526713820,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
c9895b58224158481f3dcd054556a269a79ba14d8efd4bd0059b218afcdb08b5,1,10,1,0.20039912,1526690241,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
4202c51a379d524ca53ce5eb9aa96063433cf7bd0777ed1a4a5483de771b9cb0,1,8,1,0.2021479,1526666701,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
285e6d3f157ae94fe416bfdc6104bacee5a1342ebf3c58eb8dd2d26306fa4e9f,1,2,1,0.20314332,1526642430,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
4ad1eef3a9cbe8b5fb2a399ca828c4bdefc698f6e1839469c6702162ea1fd110,1,7,1,0.20584164,1526620185,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
b1cceff23cb981d2e1bb6bdfcb777b33f1ab786affb5e70811ea1c6a09b17854,1,17,1,0.2021696,1526596914,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
a6f19c8044f7fab147822584edd3f656909b697a70e5f7e4bfb35fcced7295cd,1,10,1,0.21006773,1526574506,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
642af6dd8ebe4ea1734fb8063c95a9ad591051a6a2b0704031686c1a523629fc,1,1,1,0.20641433,1526551258,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
3726f33c8d2376e6bf9e01b29570892c13a538e26ab29dbb1534ac168de481e2,1,7,1,0.20174151,1526529634,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
104159c710f0c3e3dacbacae817f9fbae42408459c747bc031134655df7ab2b9,1,14,1,0.20381032,1526510992,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
278bac9e33b7ed8a283343b8397e59dccc81979a9bcdba3378ff87d1badf1f97,1,8,1,0.2011023,1526489150,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
0919686b1986dcf56f1ceecfe24b44bb3af56cc9ae1a4861c5dd0eb423081366,1,0,1,0.2045043,1526469712,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
24177b0c7d42627b1d760e3bcd6f24492056382af7724206ac45fda926290ae3,1,34,1,0.21227269,1526450226,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2,1,27,1,0.22878795,1526428164,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5,1,25,1,0.21909126,1526406402,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
8ca5f331946fd84c02b3cd84ce0c0a83ee563e56f66c0ff4b42ec4fa58696379,1,8,1,0.22624475,1526385256,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1,1,48,1,0.22933928,1526363182,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb,1,30,1,0.20613896,1526341641,Regular,14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,17,1,0.20185407,1526340657,Regular,bc343612938e0b64f7c20bbb16ac1d3f907e21f3124d57e8e7d149cc2110cfd1
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,16,1,0.20438608,1526340657,Regular,a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,15,1,0.23014891,1526340657,Regular,af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,14,1,0.2434329,1526340657,Regular,29d1b2e40190790268f9050fe9b17855e135d6a316e60ab03db1344314a827b8
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,13,1,0.24024751,1526340657,Regular,b06c28a91bbeac0746c2abf2f0bd52fe06a3a3c68274b510b83adef6726380b5
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,11,1,0.20506679,1526340657,Regular,90cf688466531b11b83c6363c410f50dc7b33a49480675c5be657051ebcbb2a6
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,10,1,0.24223198,1526340657,Regular,94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,9,1,0.2251285,1526340657,Regular,56ee61d721f3b26ef422ef9d12e959161458a3f90ab240383fbcf40bcc52e695
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,8,1,0.2368083,1526340657,Regular,f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,7,1,0.20837677,1526340657,Regular,1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,6,1,0.2019584,1526340657,Regular,f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,5,1,0.2120403,1526340657,Regular,afd1333492521d00f48af64811bd6a0c7e79eb2852f273c6fad719e816fd1475
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,4,1,0.22529231,1526340657,Regular,ea9fbcb627bc0b9058132b7172bf5c4688d2a01eaa1935aaf8c3859ef348be6f
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,3,1,0.22902923,1526340657,Regular,687e6a356f060a78d47bfbc5d9618f993a97c543894b08f28b11018bf3073721
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,2,1,0.22852884,1526340657,Regular,9a6f734bfc5331e0b8efd20ac87177e8ddc78c79ccbbd2e4cbca2bd84ac0c105
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,1,1,0.23031053,1526340657,Regular,1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,0,1,0.22348388,1526340657,Regular,99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,12,1,0.22153365,1526340657,Regular,1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,19,1,0.20878862,1526340657,Regular,a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9
3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056,-1,18,1,0.22321648,1526340657,Regular,628e82b2aec00d9c1f7a06de7b521926e5ec763d65221dc3639c26c61201b2f5
f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95,1,13,1,0.2368083,1526323572,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
29d1b2e40190790268f9050fe9b17855e135d6a316e60ab03db1344314a827b8,1,4,1,0.2434329,1526302148,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
ea9fbcb627bc0b9058132b7172bf5c4688d2a01eaa1935aaf8c3859ef348be6f,1,19,1,0.22529231,1526280564,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
90cf688466531b11b83c6363c410f50dc7b33a49480675c5be657051ebcbb2a6,1,29,1,0.20506679,1526260749,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
687e6a356f060a78d47bfbc5d9618f993a97c543894b08f28b11018bf3073721,1,2,1,0.22902923,1526242850,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
b06c28a91bbeac0746c2abf2f0bd52fe06a3a3c68274b510b83adef6726380b5,1,20,1,0.24024751,1526224578,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc,1,10,1,0.23014891,1526206680,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
56ee61d721f3b26ef422ef9d12e959161458a3f90ab240383fbcf40bcc52e695,1,27,1,0.2251285,1526188608,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
9a6f734bfc5331e0b8efd20ac87177e8ddc78c79ccbbd2e4cbca2bd84ac0c105,1,12,1,0.22852884,1526171140,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
628e82b2aec00d9c1f7a06de7b521926e5ec763d65221dc3639c26c61201b2f5,1,10,1,0.22321648,1526153018,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00,1,37,1,0.22348388,1526134512,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
bc343612938e0b64f7c20bbb16ac1d3f907e21f3124d57e8e7d149cc2110cfd1,1,39,1,0.20185407,1526116628,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a,1,3,1,0.2019584,1526098900,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9,1,47,1,0.20878862,1526080502,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
afd1333492521d00f48af64811bd6a0c7e79eb2852f273c6fad719e816fd1475,1,8,1,0.2120403,1526062805,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b,1,39,1,0.20837677,1526044849,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab,1,26,1,0.22153365,1526026576,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401,1,2,1,0.23031053,1526009148,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2,1,21,1,0.24223198,1525990955,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc,1,41,1,0.20438608,1525972686,Regular,3a3735f1d720df312f8953ac3879a84d2b5887da847e3c04f5c871d010d40056
f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e,-1,9,1,0.21313458,1525964482,Regular,eb1862d8c504ea3f27e2e5c8a6690c3935650b0a732372b016ad0a4f71e8fa55
f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e,-1,17,1,0.2157735,1525964482,Regular,518489f7c02e66700c8574d27d9c9f482d13204be898f10f7e26c8f695872ff2
f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e,-1,16,1,0.22466652,1525964482,Regular,b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4
f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e,-1,15,1,0.22902504,1525964482,Regular,3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2
f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e,-1,14,1,0.2068578,1525964482,Regular,8a18487b120cc11918e361cac10a2197b60f184a04243248d882bb1875500ab4
f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e,-1,13,1,0.2190845,1525964482,Regular,c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f
f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e,-1,12,1,0.21691562,1525964482,Regular,b270f219a90adef27d034315ff1e856ad87f9cdc3f7fe662111a5b82124b6375
f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e,-1,11,1,0.21391567,1525964482,Regular,bfeecd85cef18d588c924019fba185f44385afb25a7b0b92643cc132c51fe371
f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e,-1,10,1,0.22866166,1525964482,Regular,dad9a551420a9f3e3cd2f7e19c3ffa9cf3730409b0196b7091e791bd963ff356
f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e,-1,8,1,0.20137809,1525964482,Regular,0f3d6ea6fd8772d3a5a8421c9d229912b6938f8aac39f33682480ce9fe596f50
f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e,-1,7,1,0.21193791,1525964482,Regular,445df8939942fd726012e3e0ca2188f5b7338279e2a2732bf88536471681374a
f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e,-1,6,1,0.22181006,1525964482,Regular,0f5568c3bd77d99abe4a01b9127049a45be9b14c7d3b8bbb4cfa2bb6048b8249
f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e,-1,5,1,0.21240079,1525964482,Regular,73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945
f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e,-1,4,1,0.22709846,1525964482,Regular,f1b008684c0e858ad99a24c9268c91521593636912e59feab7ee9a24108c6036
f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e,-1,3,1,0.21179326,1525964482,Regular,f680e909d292b0f66a55d5cfebe718072006d62fdb40452aa6a4f36398591029
f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e,-1,2,1,0.24441033,1525964482,Regular,88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c
f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e,-1,1,1,0.23075666,1525964482,Regular,43706f0ce2fdac83c9d5801ada2fb42759d0e2d45c96cc50bf9c60f9f6aeab0f
f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e,-1,0,1,0.23333722,1525964482,Regular,52ca1d6058a5cb327652004e28a0fb6954980f165963d49033fbe84e8d21480b
bfeecd85cef18d588c924019fba185f44385afb25a7b0b92643cc132c51fe371,1,30,1,0.21391567,1525958233,Regular,f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e
0f3d6ea6fd8772d3a5a8421c9d229912b6938f8aac39f33682480ce9fe596f50,1,6,1,0.20137809,1525943884,Regular,f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e
0f5568c3bd77d99abe4a01b9127049a45be9b14c7d3b8bbb4cfa2bb6048b8249,1,9,1,0.22181006,1525929761,Regular,f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e
b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4,1,16,1,0.22466652,1525914880,Regular,f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e
f680e909d292b0f66a55d5cfebe718072006d62fdb40452aa6a4f36398591029,1,2,1,0.21179326,1525900432,Regular,f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e
3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2,1,1,1,0.22902504,1525886499,Regular,f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e
dad9a551420a9f3e3cd2f7e19c3ffa9cf3730409b0196b7091e791bd963ff356,1,7,1,0.22866166,1525872025,Regular,f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e
445df8939942fd726012e3e0ca2188f5b7338279e2a2732bf88536471681374a,1,23,1,0.21193791,1525857418,Regular,f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e
c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f,1,41,1,0.2190845,1525842977,Regular,f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e
f1b008684c0e858ad99a24c9268c91521593636912e59feab7ee9a24108c6036,1,22,1,0.22709846,1525828445,Regular,f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e
8a18487b120cc11918e361cac10a2197b60f184a04243248d882bb1875500ab4,1,7,1,0.2068578,1525814139,Regular,f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e
eb1862d8c504ea3f27e2e5c8a6690c3935650b0a732372b016ad0a4f71e8fa55,1,4,1,0.21313458,1525799660,Regular,f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e
73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945,1,23,1,0.21240079,1525785342,Regular,f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e
b270f219a90adef27d034315ff1e856ad87f9cdc3f7fe662111a5b82124b6375,1,10,1,0.21691562,1525771518,Regular,f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e
