tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e97ab8c8347264452fee184e4f09f4d22c99fa7e47a72157306e8263914837b,-1,1,1,106.21833848,1554825626,Vote,9e566494e4a5585d12be15243bc7b2796929b6b5b5b64b544032108d0b38625b
bc92112d3be165afa622b9582876e132efde4f74664bd5d9b75809d36e1aa15a,-1,1,1,110.09336621,1554804309,Vote,a3eeebc27b3106fe189bc7e1d3e5a1cb452035876e4cde2c965640c698af8a88
a9aa03072e860ba35265f6498e86beb15851e34be2dd9dc675684ef4f13f3c90,-1,1,1,107.38123811,1554791888,Vote,753e3a5ba7e7229f9fa55581681319698a767003cee852a430a9460da41c4713
7e352c9b194f93ee807cf68e7a9830b1b286260acf2dbafb57f7b88c3c88543b,-1,0,1,106.16766021,1554636270,Revocation,8a6b7f2bf88c3c110dfbea9467dbbd266b9d5f393f63292fff31333718279e7b
2b016816a78b9dab20ac953ed63b3bdbcd0b04c87af178966ea5db113df060c4,-1,1,1,109.45778508,1554563910,Vote,fa6f07f4212c5f2f1a48fd6d30ae14b2c795b45904920fb43ad01a50117dd8be
aad7fbf1f889883755d474a432427a5b3fedb7ec2d18629aab9feec9de6e89f1,-1,1,1,102.18928557,1554558003,Vote,f532363622879f978aa2704c2e9ddde4ec0dafca9497d7443ea99a087ee638ab
9940a789f6e9c577b03fe1eff86de4008a68be285d29abe689cbc2c5cee90671,-1,1,1,110.19500532,1554474084,Vote,3c36d74daa0a1ec1fc9eec543524712de236d512c899efb2cf6c976a4a20eadf
070cb3cb14adf0de3aacde385ea7f4dcda2b2b211605cf9a245879b56dfa77d7,-1,1,1,106.87140813,1554413711,Vote,7d801739cfb096eaa24b6c0093bf7fb3d4603394a0db284af82d8837ec9e4766
3f96a4f0d80c9d9058ddb603a2846ee4507a4640df935ffa936989ca19e4fabb,-1,1,1,110.09336621,1554238785,Vote,62d97f4955799a378c5a5833049f090c963b3a36b32f2d0fa9edb5e4b709512b
c1aa3ecaa6708aa2a7656281e518104cc62ee58895b354b42fc88a871a865963,-1,1,1,103.91385574,1554147359,Vote,bcf7f9786b98e1880c34419574b075da77c97e36dc264bbadfdfea62af351a42
fedf0942d978f567bf76957f681847b9bca235cfa035ccc067dbb9011c3163bb,-1,1,1,109.70758768,1554136156,Vote,e2fd8b1497f9b8d7da0f96e6c881cc7ae4c8fa2c06eee125a82ca6850793d2c4
5f23dcc76f71aea9528616ca921363333122ccc6f5f51db63bab0bf92a89a36c,-1,1,1,109.70758768,1554106829,Vote,ac8bbb7d1003dd1252f405768be3385fde77768d0be6c5003b0c82ee83cef726
26c257790dd011abb8448c4fe1c0c5b63f0fdad5b2b608d61472c2e13b0f53c4,-1,1,1,101.71325704,1554099694,Vote,9b56a113f7dd55c92db247a210426ebebad89cdc9df98d7595b33da6787ed53c
0c123763edb8904ff06947c219309bb7130d4071b18b76afcb7e5b80092ae1bd,-1,1,1,110.31290626,1554063502,Vote,ce2c142c86c32bffa3882c62c84223073d22204202cbed07e37290e2beaf78ae
41f0dfeab61acecfd1955c3e4c2dff6320c58c7844393c620a1472ff09637ca2,-1,1,1,108.89047611,1554053873,Vote,3fef99af31c80f20c1ae5da7842ec530426bc6e3f6c51f20be28b35d6ded6d7c
6acf736a454bf0baf6d859a4defa57c3253f09875ae54dc95d21731484d8017e,-1,1,1,109.61426702,1553999914,Vote,19d77773c74a32252feeaa246b2bfe6e0f2c245c94a9fe642c16e34ab0919427
c6a076a91c20c2247e038034ab395bcb7ae1dc1b0aa02916575bee0d1256a05e,-1,1,1,111.46803222,1553937330,Vote,ee53c36a0597e6e34349d9b7910c181cf78c36366b3f574a9e8d371d070a7a42
142a8fd1c845b679f1494420675003bfb97b546559c3ae1c93960c4875964eef,-1,1,1,109.61426702,1553922066,Vote,2f3ca5bd192239fb55b6e6447619f6dac239774e1a1acd8fa46095440574afa0
35d1d5cd1efe9b69dcfcabe21df8f5317cdc9f2dbe2979159f2e892cfa8c17d5,-1,1,1,108.89047611,1553861247,Vote,180d00aa273b8cc5742b7f945bf5fc37850dfeee58df0ff0bfcc775f5866a37f
0d6e9696a294a1c32b6cccdd275b8b0bcf495997abbd641d4ad3b6618b8215f7,-1,1,1,101.73407432,1553841907,Vote,92082481c1672de8486183b5cf19d99d76bd7d5a0cf213a515306aa6bc514d76
0fe6d0493fa5cfec3ee59e385e3e87b1ea068467577627ce74e0d1bbfdfc7b74,-1,1,1,110.19500532,1553837024,Vote,135dbe61b4c8e45a038c05b9b480dd02189ed25d28d58dcb942dadb93b89b4bc
fa8864fb784d4549d6351839ba6cdaa2e59be9a3f210dbb00525609f2abd7ab1,-1,1,1,107.76260603,1553822602,Vote,7a98185bab8761aab76447b5a1582c988b2fc2bd6d6c70d56b9d12b865691e9c
7d3aae9e1c342a4fa428bd6da715edfc1887d67b25f6fa8062291bc874aaeb7c,-1,1,1,109.34128334,1553796479,Vote,51aa81bea9a93d461d67f29de64583b20031dabfd6cc4a69959f429c7816ae57
755cae824432509f5690bd1a016c1d18dcae3ec954158e7a469e4779aa02df16,-1,1,1,104.87036679,1553741064,Vote,018998f0d4b7ff85640231df0452f3d81c2cbbf0db49a41160458a0be7fd9f9b
658ace23f79dcf48e3dcfd8dfa1a04b5a31c3b331145abf12203936a843fb03d,-1,1,1,101.73407432,1553666586,Vote,3376bde7fee96430e1a971c81efb29396f480bcc6ea2e021452146cd30f43549
f0c631741a489cd517a8a12625b283886b40f35ed8ee253d96476b1525e08448,-1,1,1,110.31290626,1553621741,Vote,bf8ba23ac8f0e1704610eebe93b695d43f981add95a12c32111b1105fb1b5f56
7185534ec09f26e66a6803461b62dce8bf18d41ca51f6cd513fb9433912d88a0,-1,1,1,102.47763778,1553608473,Vote,991d323038d89ce159636df6c5316566078f3211c37eb75cc5a9f31e6b494d5f
e205c37689aed34b7bb0bb6bf1cea09b79d876581f89f04290a0877d1c6cd7f5,-1,1,1,110.19500532,1553524207,Vote,422b6e31baea6e046940149d22d933e6a5a1f2e7f6ebd3a314f3acbce977da78
56ecfe682425d00262c790e537f88babc5615ff5a11bc46f110cbf17ee97af48,-1,1,1,107.85612522,1553520559,Vote,0ab58e90fdebf2112114749e32f62c63ba97d0045915df39c853702d8943a6dc
ff477fdc4df9d5ab4b8823ed053ccb298c3d0ff9929cf3a978fa3bd6549d8a32,-1,1,1,109.73586294,1553472172,Vote,6d1b1ba6f0a74a055c2ac97b394f8f3c4fd2116305697bae948066045754505e
adeee6ad7a110b7c7aa102f088b8551d3c68af21c5d17a83f19059ebceca5308,-1,1,1,109.70758768,1553437666,Vote,7a0c63c14f96d05d1da2acb5afdd01cbfc04e82e1a58c79be548652123eba2ef
5f6a38bac8a31a8e791715a92bd1276c851aa06263c34765ba56e0e8a54301af,-1,1,1,107.37155874,1553389134,Vote,b4291fd82fe4d733dd46a2057a1cd26f503b72a2480699ff5067c3470725af1e
97f5745d5bd81ffb500ddfa99c122bd0ca1edd568a7bd972b9463a9a4db697ea,-1,1,1,103.11815481,1553354450,Vote,4e4d230066bf7d6894901153d6deecf7d8d0d49f970984fcec5d6755c6ae8417
0a7aa71ef9167b27a915772dd1c0fdc50f727ee866aa6817f782bec55fde2da0,-1,1,1,108.89047611,1553329510,Vote,bad951b4de61e055e3fac779ea25c26898c913de5240b651c7b69d6c04df580e
dd5f5466ebc114e356fd87c7f2861a193302038325eaee55e1a43c9d7aecf2bf,-1,1,1,107.85612522,1553279169,Vote,2b70f5cf8441ec74f8713fa0495ec5fb845419feb1c64d7fb195fe707fc80a54
bbece36fed58c98e0a106dee1f2b4e3d3c164f8c78dd77145d909964ad24a072,-1,0,1,100.62894501,1553257845,Revocation,45745080e3b74d5431bc1ac5177ead28aa07ea95d468bb116445af1b1e74593c
3c14a9314e385f5b589276c4c4c191807f65068c87ca2872b73207151ffb5d0f,-1,1,1,109.61426702,1553257517,Vote,ecd0182a7a6e4caae6fb8eb853e477df47c736c4fea5423e01abb10b08ae2376
d401a5d65361b8f76f9cf5a1888a06e9436875b5568a995ffb8a696069e2b0f7,-1,1,1,110.53164969,1553219348,Vote,f9dcb030b1fb9cbb2a14d02c35f403d43434d40f3d03638af2e8d5f393ec235d
b1636960842402e0bb770d41afe85389fc969928cb7c6ef3c57ccc355cc99dc6,-1,1,1,108.90506443,1553185166,Vote,71613f093006afb81863220bbf9f01ab405e3b8cf511f2579e5bbbd6bb5c2ef4
91de2371bdb3f1422112edc4e9c2fb90c7ed0e61f6e01065494348e5e6fa7c33,-1,1,1,104.33482081,1553178645,Vote,c2c5867677665717a0a4b73e00150fcf0bac9b1f16d027c6f01839ba09363aaf
f2b5cb11cec0c67a594ddbb58d1933d82aa87ec581ed943310419982ffec66b0,-1,1,1,107.76260603,1553144561,Vote,0f0ba19f496cec9438f0034c7ee10a1a1625411ed76cde6b8246fa970e586133
231fb3aad36818686a04edcc9d69e5d3d5e736d127a9d452c3985b07b52c6d6a,-1,1,1,109.45778508,1553117371,Vote,15edef19cf2287b16fc7c851b6e42e1330bb709c35724dee99869bdf007be4a8
d157269627fc345e396d097e8a47194588823a2ae922c300bc907a03df5dd388,-1,1,1,108.90506443,1553082305,Vote,1761a57fd4fe89b3bdef9c2273649ca478d62dee53311e5a622f2db948ef4bdd
f6abaa79a1ffa05f2ea09ff4e75cd3baca2d520dacb3fb80d8c8eeeff5fd4a89,-1,1,1,107.76260603,1553047837,Vote,f85efa30f7504c0dc7a792b14105a9f97f3ca45898fd6a205ba763421292bc32
011e20d08414f76773f014296d8448c43da36ff2dc46e5acb62f878de0874023,-1,1,1,110.19500532,1553031281,Vote,3289dea6a3978bb34dbee8817f247c5218910739c35e3c29f49c0b43a97114e0
346a4a0aed4581105142e1b3093a44695683dec6715242291a8c40e765fbe6b6,-1,1,1,106.21833848,1552976433,Vote,a4507a3aec8210114d66dca56aedb4a5e6b043287a66d5a9238c52222459bda9
3d5bd2a279f2169b74eecf38bcb740229f0855be80bdc7e510a73ef54f424d1e,-1,1,1,106.21833848,1552952798,Vote,9f02a0e09b2d9586997cee83da34afc2a8f3711e18dbe6c5e356b249d6d5aaf3
9db3f9df20087a87280c7ba20bcc7e777ae0a158ff531fb7a3599e4a0ab2b039,-1,1,1,104.15020064,1552876919,Vote,bc5e38a4378efebfd13167c38d1d72ed92dc29378856696359c61b22e644538e
cf53a5c89c7d36a21818ee1ccbebf0d7998d7cb56208579fba0c45052b6aa45c,-1,1,1,104.39236082,1552867874,Vote,5810c0034ebaba5baa26eb8319ad70985903022fe7a43c496609730c3e2a974f
731ef9aa6f04d1226b317458475b64d46bbc9e79e67631564a9cb5ae415ea330,-1,0,1,99.87644789,1552835334,Revocation,e6e24c8b036f267463f374059f5bb1a16bd100dcc489451b8b45b9e570f30e71
a29925cb5cc06c8c876ae72b239cd77b99bd18dc29acb3cf3c282a9627f89fc3,-1,1,1,109.70758768,1552826029,Vote,a292fb5f2c47072f28f0446c60020278ada21c83db932541b0ebbca970cb3aad
3b4bea8f10cd57c4cfc167c3384d6db60cffb07328eb30d6748849fae98d8c22,1,0,1,109.70758768,1552752902,Ticket,05f07eb1ac9a066ca6a60cf90365a842f956d794a9d02dfed3255d5828f15944
7a0c63c14f96d05d1da2acb5afdd01cbfc04e82e1a58c79be548652123eba2ef,1,0,1,109.70758768,1552752902,Ticket,adeee6ad7a110b7c7aa102f088b8551d3c68af21c5d17a83f19059ebceca5308
a292fb5f2c47072f28f0446c60020278ada21c83db932541b0ebbca970cb3aad,1,0,1,109.70758768,1552752902,Ticket,a29925cb5cc06c8c876ae72b239cd77b99bd18dc29acb3cf3c282a9627f89fc3
ac8bbb7d1003dd1252f405768be3385fde77768d0be6c5003b0c82ee83cef726,1,0,1,109.70758768,1552752902,Ticket,5f23dcc76f71aea9528616ca921363333122ccc6f5f51db63bab0bf92a89a36c
e2fd8b1497f9b8d7da0f96e6c881cc7ae4c8fa2c06eee125a82ca6850793d2c4,1,0,1,109.70758768,1552752902,Ticket,fedf0942d978f567bf76957f681847b9bca235cfa035ccc067dbb9011c3163bb
ed775366771609ce76f743e565487481fbce35c72009d81c2b4254c0d56ccdc4,1,0,1,109.70758768,1552752902,Ticket,45e6e5e1ec4802e3602cfb9de9bdac625939dde6a9441f2c4272d0a17e0401d4
94ca20aa88265d4648b3395539d421f24d0c2f4e39621f0148085e00bd7663ab,-1,1,1,111.4992611,1552698181,Vote,ccf066cfa33d75d2647f76f1146e4033bf109b53d688efe4133056c926adc41e
513c0500e48bca4d7c30f79049f84d3ee6d91f123e8f6b179a8ce1a7e210e6f5,-1,1,1,104.39236082,1552656729,Vote,cd4da5643205509a13eb57297a215d8ea34f337a0c37ce053f9aee70968c6f31
7c0064952e474f0ff187e7952dddc139dd20e2c58be56becccfc17d0d5ab48b6,-1,1,1,102.47763778,1552616900,Vote,1abe2038f9848f5dd5b111c2ea1185d42c4c705a0c4bd7774cc536a6ea153432
a57815f7603970507ec1c31de3d663543a1fec880d632582ff83be5dec1ea65a,-1,1,1,109.34128334,1552612615,Vote,d73b6ce217319a8f6bfad0b51ec7d6ef02e7642d32ba395ffda55f44f7d2adce
3cc4fb5eaaf795ba4636f75ec3408856afdddd9fa6600deeba9256e0b1528e0b,-1,1,1,101.64238326,1552553232,Vote,45aa53c3bd741355db43c0cb6e9b247530b3cf96faee99eb56286fbd581289b3
1c54c2977e10445f52c6163a548628210099bf63bebecb2916209eddd89cb56f,-1,1,1,103.40515426,1552546046,Vote,917646f58d35f26ae72548c1872ddc1fd7b991a42d79752718f4def66ddf8d92
ed649025d4eccf710070f36fccbab1c70bcafd034a6ff914d749a3192ff98902,-1,1,1,104.39236082,1552481553,Vote,a9e73e671723eef33d9fb151d141474945072615acb23346bc826cf3815d5f32
c0237f84c84f39ff79ebd2f70c6893d1df1722087f16799c87bdb2e484ca5c10,-1,1,1,107.76260603,1552462396,Vote,2fdbe41727cbcc436e57b9f70732fc2aa6731d03a1dc2f63cfb0d32be21acc34
9e34be6fd9231f002573cb803cb539801870aabb45ee1107c206d3b828bf583c,-1,1,1,109.92272503,1552455397,Vote,d3483d366f119842c7aad8ed69eaf3e51a9ae1e2c2d439a060d47925e716ba23
636a037515aef1adff570e9aab52655acdd170fb1c7f69115e80395e58a749d9,-1,1,1,110.31290626,1552452763,Vote,22b49202e4c2f33d6ff281eb83c675e3cfd2f455c496b1f169a8a81926926ef0
7d77aa97a85ef5a4b428dac1f260e3c4b43a597d51f42679be155bc37d041963,-1,1,1,107.38123811,1552429099,Vote,4b5bf5f8a230ac942905f84357dde6d88a7365692b2af25bdfaf04e59822bcb2
bcb641fde084956927d10812d35e3c24b0b3c1b65a548fc6e8d6b05497967bc4,-1,1,1,108.96446577,1552371733,Vote,93548dea9ab05389155f52526ae8b4878f801052f832684635d70b6c7a69b866
ea06ba79fff4a9369e52e36b3a6f55fb50f18a68752376ab5e332b45f5fd8262,-1,1,1,108.37237131,1552322208,Vote,26ef5c7c3f5f13a91d41a056378b11e80bc24ca9479674a2618e99619cd60d88
30bbfb39460882c7e5d5184c48fe128e894897e07c1f48f026913b446ba5a449,-1,1,1,100.62894501,1552312745,Vote,f4bcf3443102e7bea7ca47dc2e2f8498817530bc5e82db8b81dbc39b3efeae17
054af1a332fc0bded74ec400f8e9707e0f11727491150ebcb7d94b0f06a3efd1,-1,1,1,103.8195491,1552256543,Vote,bd5cfa6477117924d91748ce45a814fe1b3b031c820b482f8de73334a7b15e98
11f764c3d0dd3b00628c74376caa1c6dcd20146fd1cd2fbf35e1897ed7431edf,-1,1,1,110.84069902,1552223404,Vote,0bf10da0a724f0bcf759c71f397b7b766923ef3d2f59cbec197e1c2bc73974a1
87016bd1790c39024a8fac33c29ea4c96261cc602f7f640626582da90145af91,-1,1,1,110.19500532,1552214030,Vote,62e69fbfb6c45a8ee870eb054b60b7e661ebc3819f8af90a3ae9bc94b1d6c47a
c44ac75459079519eeaafcda4126e1d97f293d04e815f47f70a936869ab45852,-1,1,1,108.86386499,1552209738,Vote,3903aaf14d0829b721354f318fcf65054bbc775d9d5bdb576009142e46ebb5ba
6a389c57f68dbd7a64668367c78d72edc4e8fdf548d4b0618983d4e3f486670e,-1,1,1,108.52118995,1552123416,Vote,e648ced5119cf4d10855529cd972db10eaba69e208e0ba09113e58a240ce3ca9
bedbdec3b7393adf41e6dc339a2506a5394da21fb964dc090d032256f8335787,-1,1,1,111.44016176,1552113109,Vote,dd367d39ca92da921e82a694c12f5b58fc06a8f05a69b22d28f220e435736a36
a0947c20fac7e892ef07af417c8cb51674aecce7fd72a77bb2b79cca03fde222,-1,1,1,110.45206688,1552100585,Vote,fb142d42de37130f8151f458860c94ba51ec1bd866e18656f7f8cf2a5cdb554f
7e346a10733e12d0ce788d6b3d16b678145edd6b0f454f2878d5a34653fc4c29,-1,1,1,109.61426702,1552033020,Vote,db16fe830ac3309a851860113839d6ec21feef2f50a785112844dcaac960e19f
27c9a1bb25cc64acd9e668885e23b3c55fbff447345416609c7db1f86172a83d,-1,1,1,108.91812027,1552024891,Vote,27f417ab45b5f9a39e8cdb586e3504817c5889996aa50986c5bc22d25fb64435
63ac0871e07864231be6c565aa96c35ad15799bfa5ea8061e86a55a537b703e4,-1,1,1,108.07000752,1552012853,Vote,229d74b00acd5bc91770d102f63a63377a0fd1a11037168339c0883786de52b4
0626871c45654e68ab29cd901763928aee6efc9c52fdbb79dac7d56306b5b8ca,-1,1,1,102.36503222,1552002912,Vote,7e4dae14f125b947788c06eaad1b25cdc62554e5e498192bb340ba2a60b5e39d
939f4015ef24c221a678e9d8f28d9af2d4e7d35aff8dfc1da865a48f032f50a6,-1,0,1,98.92301049,1551968730,Revocation,79a6f03c900001960502ed087c867006be799cc035deb32315576d6ba4acfd3e
aa2a02d503897f9a2597407ec63e40ce69721c0d4b24e6fa6694a4d2b3a54ea7,-1,1,1,108.96446577,1551931219,Vote,735d5b9346e1ffb5145cc58429a9d902a3457b8ea510e0b9602b6a9c6f706174
48b228ec9b97359ab6fa6b3eeacf2cdd1f9dff88757b900c15bb282df57df0f9,-1,1,1,106.21833848,1551899430,Vote,e4103a86b8bd320513784f9979c3969f1170f3bd3bafa8d4a4e2b963447996ad
2f54113f99533fa6e6639ee85cde108c2a79f64d15252a42d4d9610dc467315b,-1,1,1,102.10401248,1551865670,Vote,d957a6f5a97762ee6b1f0f2ff7937e0a705e19dff54410cbc708a4ae2ba420d6
0a143bf225a4ed9484dbac3f52788130ed966f591e65e388d3209192416f0cdd,-1,1,1,110.48485621,1551858822,Vote,a07c1ca8248c0212df879f125c6245b7827729721a73d3b29e8183a3bad151f5
ced403b6be2157e06cdfd5d43990e79b16d17fd5c75b618ffad44cd9c0825e8b,-1,1,1,110.84069902,1551824521,Vote,1953f07f9010d7b73a839cbd20821661a70c3d639af66e6cb4f9e486433bd6d9
49399a85fa776e3a2b290bd3c0c08a376e31ea234bc3fff891fffd8acefa0e74,-1,1,1,104.39236082,1551824007,Vote,fca5d80525b6229f0aed0b6c3da3c516cb58ca6bffdbb1ab738939c8e1a0507c
2482d82da6651ef100704ae44ac12558148d7dcef9363c3a7e3b7d11e45a846f,-1,1,1,104.39236082,1551814763,Vote,4e983685865b33acdef34295bc6ef77d53661c081d14c9fa4d4839eaf691724f
5fe4d1958d9305d27c1cacb40bbea67452b6abed9fd6751cca4532428d89a1f9,-1,1,1,111.4992611,1551809629,Vote,cdb83bd60eed678b6e79ec9632bcaebac60960e574835bffac3ce9c0c0af1eb5
c85a78843ded22091c7e23d83daae92a1f7d031b18668df9403750a7b55fa179,-1,1,1,111.03254582,1551806143,Vote,7a41c9db863263c794ac2663310af9ff446727bd07761267151a1f910fd62118
6d581f3608890a9d4485defc776743ee664357360184823134ae00bf23b6549b,-1,1,1,108.89047611,1551789619,Vote,aed0385c78cb98b5b9d1e6759de5468e3364a9c6f1f67aec1c09357a848e962b
f883d3cb3d5ccc2dd9230968d1427b71c348277dc02c82a18fab246f73d9fe2d,-1,1,1,110.21881456,1551738894,Vote,534a83cf0a2e8610d7b7ce180206a7b88a779ffb718128dcef3564336262b3b2
7d3f1e942a39d7241c7e9b9f7b605dcb11d5cf38a0d00d2cdc6d0851c821a32d,-1,1,1,102.78320917,1551712538,Vote,44d4957746619fe112814e2a5834680dc1bd4c0686d448db43a4611d232c32de
9d5d50302112257e6d75a53001e2d888fe54154dadc34ee7350995df4aa0763c,-1,1,1,109.24884053,1551689237,Vote,cf17fb279cc65734c1d2cdd186c333f2cbd64e9811eceac46910bc5fbbd07703
309a0c9620b991f78f931c2fc4f20058d4bb51c204cdc3a54263be1f6d04340e,-1,1,1,108.89047611,1551657896,Vote,b7d3f73033d23bc43744609b408ee6bc2101fb24826e1e0b35c5762c55314429
ff178e368cd7a25c0c8571fad85140a2f61da0c633c243edcfb6474d476d35d4,-1,1,1,109.45778508,1551631647,Vote,6ec740606849e478fa46ace6df6a740221709cf8ea360743c8bbdd4a8f8465d1
1e98360acaba8b8426723c977233ed1a5b0431d4e99d9574a976ba73c0af53dd,-1,1,1,108.90506443,1551628756,Vote,60a2513d8cea07d8c02e811a8e92428ebc9fd224b592cdb2a4bc0b104e77670e
e07f55f2e10159a2316ab217bd031193d94af22c98fd296399d3da95b6930b88,-1,1,1,110.19500532,1551625818,Vote,999e9992cd8fb2874f7547be4d43954b378b74256c19e0bab35e2110d06093f8
840c470f6b4ebbd45d61d8709415e6ab6e87aed74dd95025c24afd0b5107c03f,-1,1,1,105.56116191,1551612712,Vote,62535042aec956b9ac6c2c3a8555d5f7f8f45b7cb47ecdf49736b71383598050
11f5744624b190ffd3a23dce400923eddda4f8c91001a176a3cb79bc84159799,-1,1,1,108.77611734,1551582221,Vote,76bfd3c6979d753c7c7684534868829729ef808b6f8503252198a2600b18301f
d8dbce81a82f0b3a504e4e51c8e11996b27cb18664c97320c51e078bb4c17a9a,-1,1,1,111.4992611,1551506662,Vote,6fbe4f0df0deb290e6f9d878acb6356d270f93cf58aeab7f07bd12ea895190aa
1db7bf8198ec4d8ea6957a58d01a0e271e7e7a8ff1ebe567019c712365f17ea1,-1,1,1,110.31290626,1551504247,Vote,1ae0851e6477c85b24528767e1847bdaeb49f95282d6724db58237df7327b8ad
