tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a1fae58fae0c8fa4249ead1903d4cdcfc8162f94734f26142bf01f477aba22,-1,13,1,0.19549298,1504632823,Regular,e3b96e8b77ea69352266bd34174f9e4e7fd860052106dfa3c8f282dad87345c5
e3b96e8b77ea69352266bd34174f9e4e7fd860052106dfa3c8f282dad87345c5,1,36,1,0.19549298,1504624682,Regular,09a1fae58fae0c8fa4249ead1903d4cdcfc8162f94734f26142bf01f477aba22
e3b601a01f3ef80f008540064ba7185dd44fbfc42a1abfaaf6a371ef43e65de7,-1,1,1,0.19539485,1504354837,Regular,0383c2e17e4ca4b052814caefc8fe8e24c919eea2eec2c03039d5eb8bc014bc2
0383c2e17e4ca4b052814caefc8fe8e24c919eea2eec2c03039d5eb8bc014bc2,1,13,1,0.19539485,1504352776,Regular,e3b601a01f3ef80f008540064ba7185dd44fbfc42a1abfaaf6a371ef43e65de7
48eca85a9785311e8cec288931d4bdfdc49fffeb03eaad457871b4748507a4e1,-1,23,1,0.19620429,1504102326,Regular,4108e504d97f396fa703b1bdf51867045749aa1a177e4062b070f20fde0764db
4108e504d97f396fa703b1bdf51867045749aa1a177e4062b070f20fde0764db,1,21,1,0.19620429,1504101249,Regular,48eca85a9785311e8cec288931d4bdfdc49fffeb03eaad457871b4748507a4e1
8abf8e0ac1cba070dcbd44a23045090ed0b05206d45ad46c2a7bfd3e0f558b14,-1,13,1,0.1961728,1503847084,Regular,0e0e7e15180975de36945bec9e70ac188a683109c83980062ba48079b843c039
0e0e7e15180975de36945bec9e70ac188a683109c83980062ba48079b843c039,1,2,1,0.1961728,1503842961,Regular,8abf8e0ac1cba070dcbd44a23045090ed0b05206d45ad46c2a7bfd3e0f558b14
bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05,-1,12,1,0.19542388,1503623694,Regular,abe8702dd20cdbfc745733cc27542101da824f7ad09cf8d6a32b2d3fe9844b5d
abe8702dd20cdbfc745733cc27542101da824f7ad09cf8d6a32b2d3fe9844b5d,1,7,1,0.19542388,1503621561,Regular,bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05
af8cd73ddbd3275649c21e00fef6ec2127793e9d4198400531ba0904b0a98381,-1,14,1,0.19510098,1503448476,Regular,2bdac006c68dba5c27aecd3dbc80e49c7b95dc5fbf241c5efcfa4009f94258f7
2bdac006c68dba5c27aecd3dbc80e49c7b95dc5fbf241c5efcfa4009f94258f7,1,10,1,0.19510098,1503445918,Regular,af8cd73ddbd3275649c21e00fef6ec2127793e9d4198400531ba0904b0a98381
2dac3ff7c554d8e8fed12f82b607057b453e67f6beea346b013065266cb418ce,-1,22,1,0.19556498,1503242465,Regular,c5c45f2555691a202d7585c9c46b472c428a621bfb3291ee81360644a97c92a3
c5c45f2555691a202d7585c9c46b472c428a621bfb3291ee81360644a97c92a3,1,18,1,0.19556498,1503239973,Regular,2dac3ff7c554d8e8fed12f82b607057b453e67f6beea346b013065266cb418ce
2ae031deac8e68a032f330e53a52de1f58e66c90ea6b12b30f2c8d3b65a366cc,-1,3,1,0.19541908,1503053588,Regular,518020b3231caa2a80b82ca7c42655b79d3d87c1f239d104968c4250efe1a9b6
518020b3231caa2a80b82ca7c42655b79d3d87c1f239d104968c4250efe1a9b6,1,0,1,0.19541908,1503045821,Regular,2ae031deac8e68a032f330e53a52de1f58e66c90ea6b12b30f2c8d3b65a366cc
3f084a0b7cae115706391b0a06fa522259b1716f09965fbf490ce9115997bac0,-1,13,1,0.19547857,1502807104,Regular,67b6030c93b3735abcbcf351389c63c641baa2f735218d93b237a702b4eb5878
67b6030c93b3735abcbcf351389c63c641baa2f735218d93b237a702b4eb5878,1,9,1,0.19547857,1502806079,Regular,3f084a0b7cae115706391b0a06fa522259b1716f09965fbf490ce9115997bac0
48bdbc679230b995991197787b6c3d38f8c45964276f6c2d3ee3bc155e650dbc,-1,16,1,0.1953845,1502531599,Regular,363bd7f064a84a5ef66e7611f6b496501e7f672290d6706f230b21a2a42fd39b
363bd7f064a84a5ef66e7611f6b496501e7f672290d6706f230b21a2a42fd39b,1,2,1,0.1953845,1502531333,Regular,48bdbc679230b995991197787b6c3d38f8c45964276f6c2d3ee3bc155e650dbc
8195f36a564405ef0842406eb1e38e8f6cf7022eb1913bdaa0d81664f8c03044,-1,6,1,0.1955171,1502254342,Regular,f85a1a5a16f543db3c5345fb4416ad6d448514a38fcac675b35ca239b65ef1b2
f85a1a5a16f543db3c5345fb4416ad6d448514a38fcac675b35ca239b65ef1b2,1,2,1,0.1955171,1502254020,Regular,8195f36a564405ef0842406eb1e38e8f6cf7022eb1913bdaa0d81664f8c03044
0f5db5f745fc7e0aba1845e3fb6694859f37104cf15c0293e022385571f8b142,-1,23,1,0.19546864,1502027360,Regular,aeb512f81c143610706dfc2e965f9e8f3ea5911910b9ff174843fa616cdf3a42
aeb512f81c143610706dfc2e965f9e8f3ea5911910b9ff174843fa616cdf3a42,1,9,1,0.19546864,1502025835,Regular,0f5db5f745fc7e0aba1845e3fb6694859f37104cf15c0293e022385571f8b142
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,0,1,0.19715043,1501950112,Regular,28a0ae3af740346f64feef417497d7ff9a70ce98bbab6649db9aa3d60be1e132
0e8f358f3b6e2fce53016665b8a00de2d7846f5fcb77e13e9a55fa8f09ad7a52,-1,30,1,0.19587047,1501948520,Regular,2dbb3524926b81fe982f3ad80725a53c39afafceb01729e7e25fb8743c722546
2dbb3524926b81fe982f3ad80725a53c39afafceb01729e7e25fb8743c722546,1,32,1,0.19587047,1501867323,Regular,0e8f358f3b6e2fce53016665b8a00de2d7846f5fcb77e13e9a55fa8f09ad7a52
28a0ae3af740346f64feef417497d7ff9a70ce98bbab6649db9aa3d60be1e132,1,16,1,0.19715043,1501698049,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
d9ac51050cfa89174174d3b1685d7d4cef3a870952f3965c3d7eee71048cf19f,-1,15,1,0.19561247,1501554143,Regular,b50a98e4bd983f19151e0c5e016bc0ae60e61aacc6b47989a3d5f5e299c7add7
b50a98e4bd983f19151e0c5e016bc0ae60e61aacc6b47989a3d5f5e299c7add7,1,5,1,0.19561247,1501548520,Regular,d9ac51050cfa89174174d3b1685d7d4cef3a870952f3965c3d7eee71048cf19f
ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71,-1,36,1,0.19549245,1501415943,Regular,16e63be807d7a3e809d7b6d4b966a4be208078beca794d48697f04d15e65ddf2
16e63be807d7a3e809d7b6d4b966a4be208078beca794d48697f04d15e65ddf2,1,10,1,0.19549245,1501401543,Regular,ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71
08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d,-1,0,1,0.19507462,1501263223,Regular,2dc2a1c61eb1175a4f819e3a104db8996d3727e56805dbe626bd7f8f0afdb6d0
2dc2a1c61eb1175a4f819e3a104db8996d3727e56805dbe626bd7f8f0afdb6d0,1,4,1,0.19507462,1501261942,Regular,08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d
d6defbba068da77b2733d9521065da03904d4f7bf661f891315f73256abc4c48,-1,22,1,0.19500094,1501109967,Regular,45cbc4131cfc0c3f1027fdf8e345425f0106d591a7e93e6d82c9f4fbd56aa582
45cbc4131cfc0c3f1027fdf8e345425f0106d591a7e93e6d82c9f4fbd56aa582,1,3,1,0.19500094,1501106414,Regular,d6defbba068da77b2733d9521065da03904d4f7bf661f891315f73256abc4c48
86f9a2429130cf25fb71e6f203285ba5ab33a9707d00108ed70b4012b950fbd5,-1,13,1,0.19588245,1500975088,Regular,936a6acbe0c0ad7e79e9e5b1676446d82aaf4cadf1a8f19d5357877407ee2b36
936a6acbe0c0ad7e79e9e5b1676446d82aaf4cadf1a8f19d5357877407ee2b36,1,1,1,0.19588245,1500963362,Regular,86f9a2429130cf25fb71e6f203285ba5ab33a9707d00108ed70b4012b950fbd5
5c6356a807119b44384bd5dfad78320e48306791611adcf8f64b9592c862e7fb,-1,32,1,0.196662,1500852214,Regular,67c8fc832bc1798f703b41d25fb66c9654017756e4cfe2138d1b84bb216d8d27
8c8e5ca5c3cc94723cf14253c0a2706ae3eae4fc3d39fb673af2a8d2530259f3,-1,52,1,0.19533095,1500812418,Regular,4c9bbf7a6ffa1640c779beafd7b05b510441bd852d1032a573e5f092deb96ab1
4c9bbf7a6ffa1640c779beafd7b05b510441bd852d1032a573e5f092deb96ab1,1,4,1,0.19533095,1500811000,Regular,8c8e5ca5c3cc94723cf14253c0a2706ae3eae4fc3d39fb673af2a8d2530259f3
85fbfa0f332782d8ae5dd6d5ff74a5d6de9f240004345b741075dcb84a128f37,-1,13,1,0.19523254,1500660432,Regular,8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f
8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f,1,34,1,0.19523254,1500659674,Regular,85fbfa0f332782d8ae5dd6d5ff74a5d6de9f240004345b741075dcb84a128f37
894ad2810163aa1d96538320c434e972f370b5ab284085b8311fcdf05aef85ad,-1,18,1,0.19509042,1500611977,Regular,d2b9cc45ab7c1424657cc70f8286f4d35712d5c097b691a24d7015c63e9e671c
e13629cdd543e3874bbc6109f74867b657d084e8a95442cba1ab8cd8521c9a6c,-1,16,1,0.19504415,1500609575,Regular,6c513fdfc51637ebdf59bd3448fdac1fbb6cfc97e32c941d6b5fa539969587c8
d2b9cc45ab7c1424657cc70f8286f4d35712d5c097b691a24d7015c63e9e671c,1,10,1,0.19509042,1500487984,Regular,894ad2810163aa1d96538320c434e972f370b5ab284085b8311fcdf05aef85ad
67c8fc832bc1798f703b41d25fb66c9654017756e4cfe2138d1b84bb216d8d27,1,0,1,0.196662,1500337975,Regular,5c6356a807119b44384bd5dfad78320e48306791611adcf8f64b9592c862e7fb
6c513fdfc51637ebdf59bd3448fdac1fbb6cfc97e32c941d6b5fa539969587c8,1,24,1,0.19504415,1500179194,Regular,e13629cdd543e3874bbc6109f74867b657d084e8a95442cba1ab8cd8521c9a6c
9961bb0f4f50358ec2d29ba6850f91416be40011b887fdd0e46a5fe77b1ea82e,-1,1,1,0.19569583,1500058815,Regular,eb4349bfebbdf79a9f5ca9b60ecd7fdab2f87e164ba84c5621d037a8c4519b2c
eb4349bfebbdf79a9f5ca9b60ecd7fdab2f87e164ba84c5621d037a8c4519b2c,1,9,1,0.19569583,1500057462,Regular,9961bb0f4f50358ec2d29ba6850f91416be40011b887fdd0e46a5fe77b1ea82e
9904991accab3a0a8e2592f10c4b77ad0580deb154d1599dbf02dfaf8dc16ff3,-1,27,1,0.19521628,1499914974,Regular,57e701ee8e01898c9f6ac26ef19108f62c168f6eeaa2e0a245ee678b11a7fe36
57e701ee8e01898c9f6ac26ef19108f62c168f6eeaa2e0a245ee678b11a7fe36,1,11,1,0.19521628,1499914660,Regular,9904991accab3a0a8e2592f10c4b77ad0580deb154d1599dbf02dfaf8dc16ff3
a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab,-1,48,1,0.19521139,1499776624,Regular,734ff5426e57ce12da576ad19be42872c89ff057af8c98c8b5e39b4c849f70d1
734ff5426e57ce12da576ad19be42872c89ff057af8c98c8b5e39b4c849f70d1,1,10,1,0.19521139,1499771974,Regular,a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab
e5348c9a79a335b142464a89b5729804e0e3c074f1beb1cb700fe2908688a411,-1,9,1,0.19507705,1499643042,Regular,92259746c3051560f224a8ce48b328b49fa71ab865dac8c81e077b5d012aeedd
92259746c3051560f224a8ce48b328b49fa71ab865dac8c81e077b5d012aeedd,1,12,1,0.19507705,1499641947,Regular,e5348c9a79a335b142464a89b5729804e0e3c074f1beb1cb700fe2908688a411
ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0,-1,17,1,0.19532479,1499498680,Regular,4f2abbbcab6f402358b060fc0fa73dd992597341612f8d32a18bc8b6c69623df
4f2abbbcab6f402358b060fc0fa73dd992597341612f8d32a18bc8b6c69623df,1,11,1,0.19532479,1499497727,Regular,ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0
9b00a243050d4cd04cefa40208e0a12baf8a85f8b829a06bf982c67e08f4a703,-1,48,1,0.19579822,1499345986,Regular,f61684e02ab8de8bb71daaa95baa41ff00d8a293fc1464b5f2cf9556ff314fef
f61684e02ab8de8bb71daaa95baa41ff00d8a293fc1464b5f2cf9556ff314fef,1,14,1,0.19579822,1499345123,Regular,9b00a243050d4cd04cefa40208e0a12baf8a85f8b829a06bf982c67e08f4a703
7f11d473cedefdef72ffd39fcc835f95097115d8ee1f538eba71f348fcc4be0a,-1,41,1,0.19604411,1499167465,Regular,d2d2ddfbcc2059fd8ab89548d37a16938dac73255df4260b6e17338d03897618
d2d2ddfbcc2059fd8ab89548d37a16938dac73255df4260b6e17338d03897618,1,28,1,0.19604411,1499167024,Regular,7f11d473cedefdef72ffd39fcc835f95097115d8ee1f538eba71f348fcc4be0a
22d256773e1a3721bd6bb88f3d0f3bfbe12302828148d26f98d829e3eee9a4d8,-1,18,1,0.19516083,1498970223,Regular,91ff5ad912d8a7c5d18fafd1eaaf0576c4a3bb662c87ed5cd8085b6ede904aba
91ff5ad912d8a7c5d18fafd1eaaf0576c4a3bb662c87ed5cd8085b6ede904aba,1,7,1,0.19516083,1498968645,Regular,22d256773e1a3721bd6bb88f3d0f3bfbe12302828148d26f98d829e3eee9a4d8
35ef51e37f9e42d37a5030f832cfba6520b61fe4891d0c724023d649423cbfaf,-1,23,1,0.19611505,1498803792,Regular,21267eeb9123dfb82367feb037a9818355f2b05bea53e57cef04efb70008e4f1
21267eeb9123dfb82367feb037a9818355f2b05bea53e57cef04efb70008e4f1,1,12,1,0.19611505,1498802948,Regular,35ef51e37f9e42d37a5030f832cfba6520b61fe4891d0c724023d649423cbfaf
fc08eb7ea2f1db1b7395546c89a38c7635e662748d4d2a77fbe1c8f3bf509202,-1,8,1,0.19602985,1498675740,Regular,22d894ee89b55069883906ee8f9bf179e61cbf363978f84f4144260c3233454a
22d894ee89b55069883906ee8f9bf179e61cbf363978f84f4144260c3233454a,1,4,1,0.19602985,1498675021,Regular,fc08eb7ea2f1db1b7395546c89a38c7635e662748d4d2a77fbe1c8f3bf509202
c0682a7cc932561174c6c6bf2affbd4f19ff5e1f403a9f5f935d21f5cec57ada,-1,25,1,0.19532056,1498554598,Regular,b793876994eca6583b7c458b2d24ddd700821e609ed8bc8ab10a7c6aabbf2a88
b793876994eca6583b7c458b2d24ddd700821e609ed8bc8ab10a7c6aabbf2a88,1,3,1,0.19532056,1498546506,Regular,c0682a7cc932561174c6c6bf2affbd4f19ff5e1f403a9f5f935d21f5cec57ada
6a002b896e037f251f424f8b1ac048b15b1359d198e904c25536aec02e2e5978,-1,24,1,0.19619365,1498415888,Regular,bda3cf90d9a619387e25ca1fff0707680f45bff609ba34feadd134ac139a1196
bda3cf90d9a619387e25ca1fff0707680f45bff609ba34feadd134ac139a1196,1,9,1,0.19619365,1498415030,Regular,6a002b896e037f251f424f8b1ac048b15b1359d198e904c25536aec02e2e5978
bd19c00a3c3edac04464b93c7598bc677d9cd6d3a26279782b23fd144523f233,-1,30,1,0.19567676,1498285343,Regular,81d5016e8efa2f8b688a0a1e60895b081154ef1e7f43c328974b0ed83574630e
81d5016e8efa2f8b688a0a1e60895b081154ef1e7f43c328974b0ed83574630e,1,13,1,0.19567676,1498283679,Regular,bd19c00a3c3edac04464b93c7598bc677d9cd6d3a26279782b23fd144523f233
8edcc0e11af1498795ec067ff6a04bd2663fd863466707b72a1f008eac234a29,-1,85,1,0.19599623,1498195279,Regular,2aa2e4a6a1020a57beb833b5b5bfe1ae015beaa40ef27ecb54212e56910aa2b2
