tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,87,1,1.34747134,1625312410,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,86,1,0.16802761,1625312410,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,85,1,0.06513044,1625312410,Regular,ef10ce4740ef9269592abe5b31d52af1041fcc3b01cfac4e231d8cb0908b2659
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,84,1,0.09119351,1625312410,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,83,1,0.06269069,1625312410,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,82,1,0.1253495,1625312410,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,81,1,0.05251036,1625312410,Regular,d6b04caf1a3e08f5ae7579f544ad42b514a412ded7b0f1811105559eecf1ad26
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,80,1,0.07672126,1625312410,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,79,1,0.05758518,1625312410,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,78,1,0.69968086,1625312410,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,77,1,0.18051875,1625312410,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,76,1,0.09553222,1625312410,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,75,1,0.48705436,1625312410,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,74,1,0.41394099,1625312410,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,73,1,0.0725559,1625312410,Regular,51f2ea09dc80d145c5e5a7210786491b5a1ee37470ce5fc90ad178774adda344
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,72,1,0.0519832,1625312410,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,71,1,0.10225785,1625312410,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,70,1,0.09832582,1625312410,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,69,1,0.13601544,1625312410,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,68,1,0.08281014,1625312410,Regular,d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,66,1,0.09458155,1625312410,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,65,1,0.07414659,1625312410,Regular,1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,64,1,0.05101362,1625312410,Regular,70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,63,1,0.05553542,1625312410,Regular,94fabdc769ed5c1ca92383bed7ed3a5ad1313ba92e07d2462ce7bedf7f66e716
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,62,1,0.05762118,1625312410,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,61,1,0.05063002,1625312410,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,60,1,0.05638948,1625312410,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,59,1,0.30077392,1625312410,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,58,1,0.05405761,1625312410,Regular,4bd23621f8d3d78103c8087f37e5aefe6340d804b7bfe9d56689c70d6694727a
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,57,1,0.1616176,1625312410,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,56,1,0.09563233,1625312410,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,55,1,0.06030381,1625312410,Regular,a815c645cea2803820d3a364775b48577a0423c8ea425190ea776a5f14c7a2f3
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,54,1,0.07022963,1625312410,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,53,1,0.05317725,1625312410,Regular,6af8592da84f752030f89db49ee19e7013115ba3893653876976e1c782f5c1ae
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,51,1,0.05545313,1625312410,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,48,1,0.17243214,1625312410,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,47,1,1.71253939,1625312410,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,46,1,0.05277788,1625312410,Regular,cb5862024644bc3cb90d78120c9a3fbbf8828ff24d2c4ae6f05f8d3e79c6207a
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,45,1,0.2667585,1625312410,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,44,1,0.0555363,1625312410,Regular,83d761ef2c50f2bf83024df5087b4f678672937c84d44556479bd8be25eaea1d
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,43,1,0.09541651,1625312410,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,42,1,0.06030511,1625312410,Regular,9882b6300b38c6c596ccb9d11c4fc2112a882807fef5a7b99eff613d09038b51
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,41,1,0.16789613,1625312410,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,40,1,0.09513752,1625312410,Regular,b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,39,1,0.08987814,1625312410,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,38,1,0.05398874,1625312410,Regular,734d8033ef1f51b32b02630cc8fde7462963c5570945c525f361335b2851c0dc
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,37,1,0.08442423,1625312410,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,36,1,0.18808804,1625312410,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,35,1,0.07574625,1625312410,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,6,1,0.08118987,1625312410,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,34,1,1.22268978,1625312410,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,7,1,0.89479283,1625312410,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,33,1,0.0607505,1625312410,Regular,1b4d316e8f420a0ebd47fff45b8535712655679025fcbc1d24b60ca6a10b832b
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,8,1,0.05156987,1625312410,Regular,351e8b0d45bbbfa8b892c9d7c0dc35416ab8f8e4c296b0ed653b912950fd536e
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,32,1,0.07405462,1625312410,Regular,5c123bdff62d8100a9994e12f130435bed30241c2d0e73086d8e75c94191a92e
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,9,1,0.05280795,1625312410,Regular,a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,10,1,0.07811287,1625312410,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,31,1,0.26683011,1625312410,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,11,1,0.12854541,1625312410,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,30,1,0.15682573,1625312410,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,12,1,0.09871391,1625312410,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,29,1,0.05855103,1625312410,Regular,4daa032de7e14ffba8839e07aa0ddacb3a1ada51a062b2c322a1383256aef480
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,13,1,0.12223337,1625312410,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,28,1,0.06371526,1625312410,Regular,60909a40bd349ab6b76bc5833b6b52889cb8d66660c6dea4be7ca3b8a79961e3
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,14,1,0.05555667,1625312410,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,27,1,0.17068462,1625312410,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,15,1,0.13463853,1625312410,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,26,1,0.06097358,1625312410,Regular,2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,16,1,0.05538874,1625312410,Regular,0f459f5bcc9598253714edaeb8448fa889ed7d1f402c9d7fbf5974514dc39692
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,25,1,0.10051888,1625312410,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,17,1,1.37408561,1625312410,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,24,1,0.36470048,1625312410,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,18,1,0.05421685,1625312410,Regular,83ff1835d27098f45da80c0d7340a5bfb9737dd90a1ba211fbc2e27946f1ce5d
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,23,1,0.50932139,1625312410,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,19,1,0.05379319,1625312410,Regular,ee83f48c4eb11c58cc4b863b450354f7ff02c1287dc21933fe9c0c73f1252093
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,20,1,0.05420103,1625312410,Regular,829a1cbf9595212dc7f17c9fe70fb47ed0e9b8193c7ea74607576bd03575c316
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,157,1,0.09352235,1625312410,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,139,1,0.05502335,1625312410,Regular,02b84241c20954ba4ed3e9344a2b841ce3fb0f6c37da037880b109e848817a46
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,112,1,0.11555972,1625312410,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,94,1,0.06573764,1625312410,Regular,6cfcd8b8e6a334a08823ecc3c219d90ec0a24a339c8b5aba4f893409d804782c
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,67,1,0.15462878,1625312410,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,49,1,0.24159792,1625312410,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,22,1,0.37561807,1625312410,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,4,1,0.17552983,1625312410,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,156,1,0.13923387,1625312410,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,155,1,0.05248984,1625312410,Regular,439616fd54ca4e2d565ee2382c16cd55fe10798ae519fa98380f48b4486cdf3a
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,154,1,1.69748114,1625312410,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,153,1,0.48355868,1625312410,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,151,1,0.12492289,1625312410,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,150,1,1.24481442,1625312410,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,149,1,0.06143916,1625312410,Regular,895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,148,1,0.08724175,1625312410,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
