tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5205d192fa3566007d47e9495d9b60113ad7b8ccd79fe233b76376ffeaa25e03,1,0,1,93.13230381,1531883157,Ticket,aed8b4c1f197da400a40779425573c4574a9f62970fc3137166d5238ea1a21da
6fc56633963475f55f73bada8cd27ce3544db193dfe3324b1f2889b915a856cf,1,0,1,93.13230381,1531883157,Ticket,5cac88b2501393d61bc1f562c26fa9f67e21c20c5689a8e6c0fbd6daa6574e53
7a5bcd610d49f03e372e8fa4439d475894ef7520056bcf133208714d0f756376,1,0,1,93.13230381,1531883157,Ticket,3814b90f4e5e51e315b24031f4bb51a4ff9dc305f4784643fd060b173ab29038
99b2a9a1cb3d19b3ddb6a1f4c7b66e20920e85c77ba52ebbef915049a0a541ed,1,0,1,93.13230381,1531883157,Ticket,4f3e607c6eafde41b062d8fde524dc9a26dd9b01c58808b378c08867c3726c25
9bc2ddc8a8e46c5c7ec9f31d54619cea7d222482a41aa1cc5ad0681d3cdceed0,1,0,1,93.13230381,1531883157,Ticket,ea710ccaa8585f862a3d6e4213014fc7249d82f19df8987348931bd008209ab3
a762dafeca373b1cafffe480d5f643b24bf74ab67ab206c191f8d04dcc340e8b,1,0,1,93.13230381,1531883157,Ticket,11b8cb7c3e73939b094ab5b75ccbd6639bcce13a055aa3b1d58f55135e82d91b
cfd58be95239e137b828eddc4cab725bccc29227d9cbeb8edec7d05bc83c927e,1,0,1,93.13230381,1531883157,Ticket,7096d2fcf4e7deebda84094d0f809a8333f8b2654d4a632ee55d031410dcd079
d88f3c4102dafca7d95d58cc027d470ec53ff7b88afcbeb9d70158984b886cda,1,0,1,93.13230381,1531883157,Ticket,2a0fa7a20531776d24e1fac19d1f598ee8a6cd64058f8ffca9ee5c18c8e1b09f
d97312af9942585fe68c187cc0d0237cc1084a1bfac933de5fd0f66ccef8132e,1,0,1,93.13230381,1531883157,Ticket,6dad500f66c81d04c168b0c7479f0fe300c51aa3c7d82aedb2d95831a1e30dc0
e55dbaa79c7d58f0502852818985f11de95524eb610f1497c82b3e1d20c13cec,1,0,1,93.13230381,1531883157,Ticket,6142d4b233fa1b866ab6abcf5634a52c8c4aa7ceba8036eeec6e834e2a44d273
e56de44f641345f4d75007d53d5c2f8fbe55899f97918c93440b772373c115df,1,0,1,93.13230381,1531883157,Ticket,32939d4b3a745604c09f95018367ed62dc6e6a6ba5ed2d471b06717d96fa6930
