tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
995a04c5cbd5d5378c849936112b8d75e12e14c3fa425eee71ae231b8890dc7d,1,0,1,152.39792921,1594433677,Ticket,806008fdbf0f528da7cf44aff2590274fd7c40f6e23a84c3181cc3bea9bde060
cb8921f9f3f0e2fb03dafd027aa87061049971515a21f718342d815586931fea,1,0,1,152.39792921,1594433677,Ticket,f555f26aa97eaf57bdf8e17d6388504f8379647055eb466111703882180907b4
300f35cc7777c1d35c4720f839fb3b870d8892e614f44ea30da29b193aacb1db,1,0,1,152.39792921,1594433624,Ticket,94409f37231cefae0b5a46660b9d3f91254670ef99075f4b427fb7db5ad72fda
383793227b3a6fb2d8efe8fe7c9b58dde01dacfec72684f8022b45ef281116a4,1,0,1,152.39792921,1594433624,Ticket,03a3b25ba7c1d35565c36bf97b593e78e45aa85e501128b4e4cb274528c48439
b9006e690d747035e59534e60853dd6e8965048207db3c3049b5fc1fe9a34195,1,0,1,152.39792921,1594433624,Ticket,9e05cb2044e9b45ac487346a32f36391931edb70c310e5b22627cd28a2162eab
f86c99c60837e0da83a3c12580d40aec84b9d6c829e1efa04cd72acaad0e5749,1,0,1,152.39792921,1594433624,Ticket,0d94e586cdfe088a48783812e6f3e7ff7d6dde1c1635a94ced18261f009c41b3
ca8eb99809cad4bfe15eb2f2facb661fd0b67f9283d1944f804947127777e4b9,-1,1,1,145.0541882,1594294014,Vote,9e8afac3e45d3168e21a20483c0139382ba0b5199e3f4c778eb4ae81454774c1
661a3faddf68a4d90d7bc227841c1db30a371149cdaa2dea1378629a985cc94e,-1,1,1,145.0541882,1593914278,Vote,a72bfa22d1a90f4d124a1bd755980f86d7d6eeca0b772a7ff48e87f71344394f
997e7062c4bfd884026f1ecf28fa8018248d281ae01ae3bb99fe9930e19163b7,-1,1,1,135.00323042,1593886924,Vote,12f1c73ace25718aecac5a0bc27696ef2b2d73b40e475de70500537f1dd946d2
83543ed34df2579ad088415184384dfe1229a2fd888dfccb7d8fd94a07e26a28,-1,1,1,145.0541882,1593809259,Vote,f789fe8bab1b332e9c31904d6b620fd1083df6a406adb0329ceab527d73dba36
57b9d87f37f079fe8ffab05b1cba06b52bcbfb7ec78ae0543c6ca80f78889a8c,-1,1,1,145.0541882,1593668414,Vote,5e615dce39a68ebb97ecd93b17977ca7e7ee23f73cbf65cc06e608343cc6137a
57ca34cd1050639682f73071ac8635162dce9c31a11160956bf8b76a21f68753,-1,1,1,145.0541882,1593643228,Vote,908fa5acdf9d0135fc8143c60cfc2c74a5213f0148542ea5e10b9861979630bd
53d98b29b108b4e554df40ad188e9044bc998782c8c40b5df15b69517fe65f60,-1,1,1,145.0541882,1593322022,Vote,b75d69aeb27f29d2aba759d687390aef33bac232b142c81907977344df6ec8d0
28edfeb033f36e1d4180313559dd13ab9de1e23304bbf484ee8b71a6e3228250,1,0,1,140.46804681,1593249268,Ticket,bdaa5b5a99a47f0f635325aa43f94e3879919211c5de7239157d5ccd8cdbe223
70b2b579962c0edbe22234aa34777e4345fef7dca6d347dd36eda8634fb62d2e,-1,1,1,145.0541882,1593133158,Vote,278ef68703564f1e46b43f41497ac3923ede65d01393d9cd2f9aafe118997c67
12597ac3097b522c453c2cd2cb211baad77b09f71679326aaeb67773ce7bfa4c,1,0,1,145.0541882,1593041622,Ticket,5e152d20761a44e5ffce37dac21a1942fabcd5d2fd206d49fe2b33b8261814c8
278ef68703564f1e46b43f41497ac3923ede65d01393d9cd2f9aafe118997c67,1,0,1,145.0541882,1593041622,Ticket,70b2b579962c0edbe22234aa34777e4345fef7dca6d347dd36eda8634fb62d2e
288fb5057e3c1b0008b062919c18544a1a9d65dd65f5dbef6b3bcf67bed0e05a,1,0,1,145.0541882,1593041622,Ticket,5ba66bfd006ad18ef0a7ea5631f22c739bd54c55f497806128e015682cf4cdba
315fad0b137d200ea026f0b3f41c7468c67dbfe9788d5feda861c76493735d53,1,0,1,145.0541882,1593041622,Ticket,0600fec950162591aa9f123916003b4a8c52a0d0a0776760fa4d42b16ec64d56
5e615dce39a68ebb97ecd93b17977ca7e7ee23f73cbf65cc06e608343cc6137a,1,0,1,145.0541882,1593041622,Ticket,57b9d87f37f079fe8ffab05b1cba06b52bcbfb7ec78ae0543c6ca80f78889a8c
61e5e3819d22dfc2120a11de70f7a25e1f5d5c8abddf1ac1f3223bc4c4efe432,1,0,1,145.0541882,1593041622,Ticket,da9b03feaa5e76d09f603dccb88889e744551084e775bd88fdb04804900d62f3
82b378f9fb7b8303eac64651fadfc92aa6653661923725585400a5e6a231a302,1,0,1,145.0541882,1593041622,Ticket,6c3dd203df61e761f467037cd80974cd49f05abf98027830f293aac01e6e4db7
85c85084b574a8982c5806f20a17e1f77f94bb82a442353afef1e7e8bedc7886,1,0,1,145.0541882,1593041622,Ticket,b3cd633239d9efb1b3e8af67c178806495ffe0d735df490e67a54b8b3b9782a0
908fa5acdf9d0135fc8143c60cfc2c74a5213f0148542ea5e10b9861979630bd,1,0,1,145.0541882,1593041622,Ticket,57ca34cd1050639682f73071ac8635162dce9c31a11160956bf8b76a21f68753
9e8afac3e45d3168e21a20483c0139382ba0b5199e3f4c778eb4ae81454774c1,1,0,1,145.0541882,1593041622,Ticket,ca8eb99809cad4bfe15eb2f2facb661fd0b67f9283d1944f804947127777e4b9
a72bfa22d1a90f4d124a1bd755980f86d7d6eeca0b772a7ff48e87f71344394f,1,0,1,145.0541882,1593041622,Ticket,661a3faddf68a4d90d7bc227841c1db30a371149cdaa2dea1378629a985cc94e
b39c27dc5b3459d7f51944a1bb89cce8cdf56bf1b8a8d285694eceb746c3b4a7,1,0,1,145.0541882,1593041622,Ticket,7e4f8a96661584e4c741123e9710b5044fc76c7507fab516ac08bc2b0dda1942
b75d69aeb27f29d2aba759d687390aef33bac232b142c81907977344df6ec8d0,1,0,1,145.0541882,1593041622,Ticket,53d98b29b108b4e554df40ad188e9044bc998782c8c40b5df15b69517fe65f60
bf12e9fe8f6c2391f3efcae7698278f8ffad5b5650be410e2223baea628d6c04,1,0,1,145.0541882,1593041622,Ticket,5c991f3e20d6b4d219938fea00eee0da159939a471882e7f2f68cf9bb5e128e7
dd58959e23797158bbe2b740324e25653c866ba8f08c2918b3820f4a9fa843f1,1,0,1,145.0541882,1593041622,Ticket,cd192341859b6f23b13fe791091ec46252cdbe67ae998bf86d16800741f1ed87
ddc99d3f9c6328493be6470596146f06ced8aa2f588e542d185703aaabebe7ca,1,0,1,145.0541882,1593041622,Ticket,51568206a6219d70d4add25a4ce44752e0acf819ecc9810dc36270dc8d54fabb
f789fe8bab1b332e9c31904d6b620fd1083df6a406adb0329ceab527d73dba36,1,0,1,145.0541882,1593041622,Ticket,83543ed34df2579ad088415184384dfe1229a2fd888dfccb7d8fd94a07e26a28
1c0d3063bc17b8911e512512672f30737462fb03465e81fe260b56d21f8dd67a,-1,1,1,135.82438478,1592882375,Vote,3c8fae46881b94819ad48c091f785674aee36c32a6be64ac6928b00954f130d2
00ba6d2b419c77ee513b5b5192378d5fbd8bbb77f52e967cfad108630441a35f,-1,1,1,132.48400114,1592833380,Vote,ccd0bf60ab3f5ff6465cba0c1af90fd7b41235c4d29f65c8a7ed4e9538fdf9dc
1ed888d49357f063e16f57d85b39e4b64a7afe1b114d6fa6576c316cf4fef566,-1,0,1,132.48400114,1592796641,Revocation,60f5c5affe74876c2852f2670093e3f3f637e83be5ea89b29d82e80bd19db495
25841e2511f0265c464dc19361ff3c6b623fb890bf50f4ab886b14d06d375349,-1,0,1,135.82438478,1592796641,Revocation,a8edfd59db98a77a09daf6a2062d59a93f7be8702325ffa16945f998b73a0a68
34707fc6d2e2fb7eea65f495ec9c0b800ad5b45574a239d22ee5f061ff12cb52,-1,0,1,143.06651239,1592796641,Revocation,83ec39c9bff723f9eccec7afcdeb6d651a0d00307afd71b18e976d974991e1af
650245d4c69f180da17c3cb259c11713796767764e6ac287deafef1d3b8de7e4,-1,0,1,135.82438478,1592796641,Revocation,d96b117ae55f0d4146288d6083a4d69d0e2ac5998b38cfbdb35bb99115082e3b
72bcc88d4c376275216c593b07c6c15115e790c07c1aa0f195ed4d14f24dbf8c,-1,0,1,135.82438478,1592796641,Revocation,29c8082d32d5ae6dbb1f89d12402583b4067f566f43a5265ba3f5606266a0067
92013da85301eb15179e7c9f848013519f72fdf2703bce1deef256d28de3e751,-1,0,1,135.82438478,1592796641,Revocation,f3dfcedb5b46bdb8bdcb8628faa0825c4a374156406e857801370f1eec0ebc1d
97b4bc917669feb8c3eb647f16b9ebc292d228782f77afa5098ade5970a39ba9,-1,0,1,135.82438478,1592796641,Revocation,ece2b4886017c263b049c43e918de4fc2fdbcad58b94e8076b96a2200e8c23ea
a020a8268e7ddd13f9562d08b384f7fde4b59e93d5d46c74cf0f63b416d34bf5,-1,0,1,135.82438478,1592796641,Revocation,917cceba7ff3fe6010716f881bad53d4bd15532e164d3ea3372503d52ec0d83a
bc1927e01943e37fffdb33509306ecba7d4edadbf1ef81cf382f07b107e903e8,-1,0,1,135.82438478,1592796641,Revocation,911c0de447df84f96be9dfb9e524d61eaac3017fb0c17029c1e6e7cec0f32fe3
bdefc21d3ac1546119ed988791c2aba00b3810305365136e68dc029defd4849b,-1,0,1,132.54581984,1592796641,Revocation,301110f79067a4fd85d6687607c5496d9e818c45cad59e04172e45d66e2463e0
c9e2cb5ccf3abe7ff0263f92e5e4317959381eb9ebc1d90b29276a919013e871,-1,0,1,135.82438478,1592796641,Revocation,1a088269d748f0a6cc00e81f4eed58f38833e13305078a5a775052c93d561d43
d6e21a8903ee4222579df7afc118f1b109545ce37f7eeddc0ab59a5e32da406d,-1,0,1,128.70501716,1592796641,Revocation,649f86fc62ae09145049c0d73ab86a8fde31f366fe74f525cc20ecc318ab6191
daaf2dcb08f64809cf0ac52b1c9bb7f5aaa5834f2ec9a5935e2977b9c20af7a0,-1,0,1,135.82438478,1592796641,Revocation,47e8b7f43c59ae0981639999556a39143faf3507a47afd2de881ce9c76779298
df1bc5aceb736812432b0160f987a3d16e65a72bc77be3ef512899a8eec237d4,-1,0,1,135.82438478,1592796641,Revocation,34d82895890728fe9bf855d5b9fcde2a86350eb7ef358ef75efc7edf4214a916
dfd432fc3a13351c7b1a40a899b56652803b89a660d2bfacdd395eb76f8c855a,-1,0,1,127.38442109,1592796641,Revocation,876a33504e115555ad88dc72856234f61b4bc9a0822058a07a7566866b987d51
e309d0c730edeb474db249d5a080a03b1de1a91d8f35b6ad25e4a189491d68cd,-1,0,1,135.82438478,1592796641,Revocation,cda52bc8b6527f1d6cf70ef73b4a3c8302e9d46be5ec92cc2fe9bd5997329605
f0bdc1c0d07f7731d37fa4858cfe9ee1803f3a32c1969b06cbcc86a87cffc097,-1,0,1,131.52115646,1592796641,Revocation,f082c793f2fcc8e4d9b743f2e58cec8be90a2961e7e4371463fc2728c266f94c
1a088269d748f0a6cc00e81f4eed58f38833e13305078a5a775052c93d561d43,1,0,1,135.82438478,1588636799,Ticket,c9e2cb5ccf3abe7ff0263f92e5e4317959381eb9ebc1d90b29276a919013e871
29c8082d32d5ae6dbb1f89d12402583b4067f566f43a5265ba3f5606266a0067,1,0,1,135.82438478,1588636799,Ticket,72bcc88d4c376275216c593b07c6c15115e790c07c1aa0f195ed4d14f24dbf8c
34d82895890728fe9bf855d5b9fcde2a86350eb7ef358ef75efc7edf4214a916,1,0,1,135.82438478,1588636799,Ticket,df1bc5aceb736812432b0160f987a3d16e65a72bc77be3ef512899a8eec237d4
3c8fae46881b94819ad48c091f785674aee36c32a6be64ac6928b00954f130d2,1,0,1,135.82438478,1588636799,Ticket,1c0d3063bc17b8911e512512672f30737462fb03465e81fe260b56d21f8dd67a
47e8b7f43c59ae0981639999556a39143faf3507a47afd2de881ce9c76779298,1,0,1,135.82438478,1588636799,Ticket,daaf2dcb08f64809cf0ac52b1c9bb7f5aaa5834f2ec9a5935e2977b9c20af7a0
911c0de447df84f96be9dfb9e524d61eaac3017fb0c17029c1e6e7cec0f32fe3,1,0,1,135.82438478,1588636799,Ticket,bc1927e01943e37fffdb33509306ecba7d4edadbf1ef81cf382f07b107e903e8
917cceba7ff3fe6010716f881bad53d4bd15532e164d3ea3372503d52ec0d83a,1,0,1,135.82438478,1588636799,Ticket,a020a8268e7ddd13f9562d08b384f7fde4b59e93d5d46c74cf0f63b416d34bf5
a8edfd59db98a77a09daf6a2062d59a93f7be8702325ffa16945f998b73a0a68,1,0,1,135.82438478,1588636799,Ticket,25841e2511f0265c464dc19361ff3c6b623fb890bf50f4ab886b14d06d375349
cda52bc8b6527f1d6cf70ef73b4a3c8302e9d46be5ec92cc2fe9bd5997329605,1,0,1,135.82438478,1588636799,Ticket,e309d0c730edeb474db249d5a080a03b1de1a91d8f35b6ad25e4a189491d68cd
d96b117ae55f0d4146288d6083a4d69d0e2ac5998b38cfbdb35bb99115082e3b,1,0,1,135.82438478,1588636799,Ticket,650245d4c69f180da17c3cb259c11713796767764e6ac287deafef1d3b8de7e4
e7bd71ae2182d092c1d430806d06b1387ceaf039ff5697ce7c8fa9dcd8c651d7,1,0,1,135.82438478,1588636799,Ticket,5091bfc5a52c22585411c8f1a5b428f7cf48a235ba3f5b0584d0f28e3db27576
ece2b4886017c263b049c43e918de4fc2fdbcad58b94e8076b96a2200e8c23ea,1,0,1,135.82438478,1588636799,Ticket,97b4bc917669feb8c3eb647f16b9ebc292d228782f77afa5098ade5970a39ba9
f3dfcedb5b46bdb8bdcb8628faa0825c4a374156406e857801370f1eec0ebc1d,1,0,1,135.82438478,1588636799,Ticket,92013da85301eb15179e7c9f848013519f72fdf2703bce1deef256d28de3e751
8045e27d9889841e1b1d4b751ed135ceec74460531a6540fa7b5a7c7262f6280,-1,1,1,132.54581984,1587943816,Vote,89232c46ee667841992918414ec268734afaf28612b4bd5d4b043e6223b7728c
6b4807657c1cbc8bb79e72f955d444215c8d0f010a9265676573060ad8915fd0,-1,1,1,123.12527961,1587916628,Vote,7a7be4e971633ecbbf4204d5ed65d4b06422a91a6eea9badbe5b095a69d8e48c
5b1c3fdf5b746ca2c8fa411ce72bbef8aa276a67b68ca0d54c41d2e05913aa8d,-1,1,1,145.30356584,1587656786,Vote,46bb934979fb26241452458b4bbc0556082e3d528bfcbf007b5940883552497d
7521cad9ea89c13844b680f25fed207030c3938db9bbd2f9f0a95f617c5a59f8,-1,1,1,131.52115646,1587615168,Vote,4766e7e79f47b361a9348f0d35d1c2da5f6954c5e0a169938b7b0947beb88ea1
933304c557209888d69cba44eb6d587185bca11793d2037d83597519c0684e9c,-1,1,1,146.07919006,1587577591,Vote,5719efe6326724cecab623699b9288767095eea7f7c23cc16765d86b37c71562
93341a46c5e9eeb73eb6795911adfb072be41ada0708c196cf3fbac8085e767a,-1,1,1,132.54581984,1587415370,Vote,ceba36c1d1b381821ec34fa8f216f9a23fc6c3c1867fc6509d2e1756bcd0e07f
8dd4314750dec00bb13948289f561a205f84f3c932fa05790fe767d51d26485e,-1,1,1,135.00323042,1587350810,Vote,28ef323a41ad421120171068406f2c1465a0f347e76fa0cb6f9f1cef8f685b33
727493ab013b19296af24110904a254e3a7a80ef152ae274b36d5f8a0fd83f7e,-1,1,1,135.00323042,1587135048,Vote,be09c9c4a72314a5212d9f98036f50115950605c81a9c7d8551a941d12c67bf1
9561a603378f2dc0f93c6ff4d698d833fa39148f4bbcb2935c8b4c75facb5120,-1,1,1,132.48400114,1587009828,Vote,2663ffa373e45acf306b7dab4e5415fc46e3ea37583be2a88a5ef6f731a8885c
6052af898227fad7cd0be08f12db2fd6ee46b880d935e39930b837ccaf21bb71,-1,1,1,135.00323042,1586813897,Vote,3064b4e6bc5465e7bfc935826cf1537c3322a8cdc0f69d62c793f2a31f515c11
3e1f939f71226d3579fa13c715f8f50baebf7fc3996265e124d388d62677dbbc,-1,1,1,145.30356584,1586749115,Vote,76bac24e0fc5ed1e7d65541ebb1027542d547d207c13b994ab37f6ca900d5da2
9fc78da5a30b70a2b9deceb021343e0c7577a416855abb27abb901218cecd6fd,-1,1,1,135.00323042,1586434240,Vote,8877ee3af57ffe7d844a743a86677ed2fd77e4292f9c6db21e6ea4e3b3a7cdf2
55400cd37820b27e9c1efb9e09fa0f9f57612915b2035f871fc5a0c3ef6e3a93,-1,1,1,135.00323042,1586154623,Vote,33dc682b2a62a2e982578870fb58f5dc1f831e9cd151f6f776faf2fbd9882052
12f1c73ace25718aecac5a0bc27696ef2b2d73b40e475de70500537f1dd946d2,1,0,1,135.00323042,1586035315,Ticket,997e7062c4bfd884026f1ecf28fa8018248d281ae01ae3bb99fe9930e19163b7
28ef323a41ad421120171068406f2c1465a0f347e76fa0cb6f9f1cef8f685b33,1,0,1,135.00323042,1586035315,Ticket,8dd4314750dec00bb13948289f561a205f84f3c932fa05790fe767d51d26485e
3064b4e6bc5465e7bfc935826cf1537c3322a8cdc0f69d62c793f2a31f515c11,1,0,1,135.00323042,1586035315,Ticket,6052af898227fad7cd0be08f12db2fd6ee46b880d935e39930b837ccaf21bb71
33dc682b2a62a2e982578870fb58f5dc1f831e9cd151f6f776faf2fbd9882052,1,0,1,135.00323042,1586035315,Ticket,55400cd37820b27e9c1efb9e09fa0f9f57612915b2035f871fc5a0c3ef6e3a93
8877ee3af57ffe7d844a743a86677ed2fd77e4292f9c6db21e6ea4e3b3a7cdf2,1,0,1,135.00323042,1586035315,Ticket,9fc78da5a30b70a2b9deceb021343e0c7577a416855abb27abb901218cecd6fd
be09c9c4a72314a5212d9f98036f50115950605c81a9c7d8551a941d12c67bf1,1,0,1,135.00323042,1586035315,Ticket,727493ab013b19296af24110904a254e3a7a80ef152ae274b36d5f8a0fd83f7e
f4e0d0bdf7c363a028b11bfe0b98476921764a2c1f101e8befae86d8ee2c53b6,-1,1,1,137.54868003,1585886402,Vote,a1165bbbbe99739028ddca32877c8ce8244c6ddcf8a4024184418d4967867279
31653912296d8070139c4e0d4b281bef58dcafb5ace37225e3081741e071f9d9,-1,1,1,131.52115646,1585783054,Vote,8fa2a4de42446920c4e8688d04fff1a20b45526a4eeeb93e00c320aa4e5f4419
e9899abfb17422bb4c18631e621694477c959892ae8193fd981f91b759633589,-1,1,1,161.26676148,1585777590,Vote,3125b8966b416be61c9edce7a1702ed67d9bad5bcbbeafa449c510a0ea706b95
804445c1e482cf991f32a802cf87d527a4484173a08b1661c72daef81922f125,-1,1,1,161.26676148,1585743316,Vote,335e87f58827d1ccb2ec27c39b50a0db0836c7cd5f02089488ce08c4d55c5b5a
