tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a95be73fc225f511c5ca23c76e1312c5e98df9d8ea8ff7da11888ed696ea600,-1,1,1,0.1135503,1542149726,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,241,1,0.1135503,1542080450,Regular,8a95be73fc225f511c5ca23c76e1312c5e98df9d8ea8ff7da11888ed696ea600
57e60d54f71dddfea5c2821d7aa4d7f5e24720b3eebfa8cff7fbb5b61bb283b3,-1,1,1,0.13367228,1542074040,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,211,1,0.13367228,1541993377,Regular,57e60d54f71dddfea5c2821d7aa4d7f5e24720b3eebfa8cff7fbb5b61bb283b3
f8c1ebc471b6a663c68cd9941db0837057eb7fa780e564dedf86d273e7fc945f,-1,0,1,0.20996968,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,767,1,0.20996968,1541907069,Regular,f8c1ebc471b6a663c68cd9941db0837057eb7fa780e564dedf86d273e7fc945f
adb525a07fa56741e6c677cb42d72e7a8f4a57a24e9a7d0d049609c2fe3bc96a,-1,1,1,0.10076689,1541822151,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,330,1,0.10076689,1541734430,Regular,adb525a07fa56741e6c677cb42d72e7a8f4a57a24e9a7d0d049609c2fe3bc96a
84a265294993ecc9e0c54510751ecaab06cacf6d24f251ad5e237464205e0cdf,-1,0,1,0.1262996,1541722928,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,135,1,0.1262996,1541648248,Regular,84a265294993ecc9e0c54510751ecaab06cacf6d24f251ad5e237464205e0cdf
1cf7d7d94580f9e78ec52064dfb6f42a22417be9a5c30cb07cb023ab620e9a7f,-1,1,1,0.12401664,1541621762,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,80,1,0.12401664,1541561615,Regular,1cf7d7d94580f9e78ec52064dfb6f42a22417be9a5c30cb07cb023ab620e9a7f
48e1ef796ff2957d8202eb555b6bf149168eb6e0d415460e6f3a74da68622cff,-1,0,1,0.43535322,1541551021,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,649,1,0.43535322,1541475419,Regular,48e1ef796ff2957d8202eb555b6bf149168eb6e0d415460e6f3a74da68622cff
5327e360194cfd357003722b69419b7e8f7bdf28c3e5d923b3efe39a3e898e0c,-1,0,1,0.79106184,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,773,1,0.79106184,1541388759,Regular,5327e360194cfd357003722b69419b7e8f7bdf28c3e5d923b3efe39a3e898e0c
a870abe0350e9ce2a6c83412456768f95d4aa776821e0a341cf98db43341c981,-1,1,1,0.85476044,1541383702,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,523,1,0.85476044,1541302637,Regular,a870abe0350e9ce2a6c83412456768f95d4aa776821e0a341cf98db43341c981
1fb52ccc4b03509cb87e1ad33a1d6cbe4ed751f5e819dc81996500776a73bc51,-1,1,1,0.87859599,1541281016,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,811,1,0.87859599,1541215826,Regular,1fb52ccc4b03509cb87e1ad33a1d6cbe4ed751f5e819dc81996500776a73bc51
826fae665076f4f19b906655f71e0a2c8ba0647a2478253ce0d20c35f0b1fc1f,-1,0,1,0.81838135,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,569,1,0.81838135,1541129350,Regular,826fae665076f4f19b906655f71e0a2c8ba0647a2478253ce0d20c35f0b1fc1f
d79db1ac65a3afad3b55c49175f55a80f5e3209d21ea757b177b1bb3438c3bb6,-1,1,1,0.82062421,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,212,1,0.82062421,1541043288,Regular,d79db1ac65a3afad3b55c49175f55a80f5e3209d21ea757b177b1bb3438c3bb6
e893278d2e9b32ec68c75e96f90ff2fb7f3a00c62b75c8120f8bc8d2c081b45a,-1,1,1,0.85245158,1541041378,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,901,1,0.85245158,1540962762,Regular,e893278d2e9b32ec68c75e96f90ff2fb7f3a00c62b75c8120f8bc8d2c081b45a
2c82c07e51249edfcd083fa5cffbfd1ea98e4df440f75cc9bbce1de0d4501cf0,-1,1,1,0.87012894,1540940707,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,128,1,0.87012894,1540870043,Regular,2c82c07e51249edfcd083fa5cffbfd1ea98e4df440f75cc9bbce1de0d4501cf0
e77ea60534cca7e256ad72505ac1e47a0e30af2e6e0204968f0bc5f8e1d74cd2,-1,0,1,1.79528497,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,534,1,1.79528497,1540781647,Regular,e77ea60534cca7e256ad72505ac1e47a0e30af2e6e0204968f0bc5f8e1d74cd2
afe0b3dfe40d63e24ebd7b14a0b426f01dae7b9ee3ba3f6a6e6b779b2efb2711,-1,0,1,0.89135889,1540692324,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,576,1,0.89135889,1540616283,Regular,afe0b3dfe40d63e24ebd7b14a0b426f01dae7b9ee3ba3f6a6e6b779b2efb2711
fd32f48baa353e3a9d7e43ae0f247434d3f73c052a81aca61e688875a0c63d06,-1,0,1,0.98176505,1540599767,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,926,1,0.98176505,1540522274,Regular,fd32f48baa353e3a9d7e43ae0f247434d3f73c052a81aca61e688875a0c63d06
5f49f59665d5b33af6537db438902bef482856762a2bd67be9371d925f6858f5,-1,1,1,1.03633418,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,238,1,1.03633418,1540436047,Regular,5f49f59665d5b33af6537db438902bef482856762a2bd67be9371d925f6858f5
4edcfa800a01043c8dcb8395fc70a34977023f704e6cbc97b1e85f3efcde2d2a,-1,0,1,1.02077372,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,239,1,1.02077372,1540349508,Regular,4edcfa800a01043c8dcb8395fc70a34977023f704e6cbc97b1e85f3efcde2d2a
396dc02a04ab4c633ae989adabeaf4b905405ed23aa3aa7225b76ed1ab0c1c3c,-1,0,1,0.9925736,1540339440,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,578,1,0.9925736,1540263077,Regular,396dc02a04ab4c633ae989adabeaf4b905405ed23aa3aa7225b76ed1ab0c1c3c
ce796b4aefff18e094d393f0239875da64b9b03475ea7964897f63e6c2470f51,-1,0,1,1.00283507,1540252134,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,838,1,1.00283507,1540177761,Regular,ce796b4aefff18e094d393f0239875da64b9b03475ea7964897f63e6c2470f51
a355355bf0edbe94d842719e90faa35ddcb3ef74f6dea2a8846b57d83521df6b,-1,0,1,0.80588892,1540158370,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,410,1,0.80588892,1540090297,Regular,a355355bf0edbe94d842719e90faa35ddcb3ef74f6dea2a8846b57d83521df6b
fcb1a53c81e529bc5fe2305912dfbd104aaaac5b8e538e7bcc0cd2340eb10b48,-1,1,1,0.12618895,1540080198,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,208,1,0.12618895,1540003853,Regular,fcb1a53c81e529bc5fe2305912dfbd104aaaac5b8e538e7bcc0cd2340eb10b48
3d21f7e5574e16baafdfb6daefb05eef1ff7308660189e83ec54f8588ca8786a,-1,0,1,0.13827701,1540001640,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,829,1,0.13827701,1539918582,Regular,3d21f7e5574e16baafdfb6daefb05eef1ff7308660189e83ec54f8588ca8786a
644e81a434471ad08bfc1297a3720c5aa875e7250be5b3dc1bf46706d04afdfb,-1,1,1,0.15091291,1539899303,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,718,1,0.15091291,1539831015,Regular,644e81a434471ad08bfc1297a3720c5aa875e7250be5b3dc1bf46706d04afdfb
fcbbe53b68f019d717ff60ca50167279b7f6ca201a185bbc010144a54482f7f4,-1,0,1,0.14744269,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,235,1,0.14744269,1539745078,Regular,fcbbe53b68f019d717ff60ca50167279b7f6ca201a185bbc010144a54482f7f4
09cffa332bff30be516fda97a232da72081f21f26c6533054641337720760769,-1,1,1,0.14604374,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,836,1,0.14604374,1539658816,Regular,09cffa332bff30be516fda97a232da72081f21f26c6533054641337720760769
bca02f879562bef42be973c92a43489d883dedda9c26906aededc454d1ed783b,-1,1,1,0.15443388,1539648966,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,660,1,0.15443388,1539571996,Regular,bca02f879562bef42be973c92a43489d883dedda9c26906aededc454d1ed783b
84f70297185ce6d854756e0202a2746cf68f85171eb40c1bfe55b3ac1e8c8e00,-1,0,1,0.22375044,1539554376,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,543,1,0.22375044,1539485412,Regular,84f70297185ce6d854756e0202a2746cf68f85171eb40c1bfe55b3ac1e8c8e00
554ed80bb3251a8efc71fd16eacf102d80b22a03c6d4ffffcd377983690471a5,-1,0,1,0.17615906,1539383666,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,868,1,0.17615906,1539313079,Regular,554ed80bb3251a8efc71fd16eacf102d80b22a03c6d4ffffcd377983690471a5
c5779c2739712812fb88bca863c6f94a84b931ebdd2736a213cc9f543c87f06d,-1,1,1,0.18689907,1539301223,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,508,1,0.18689907,1539226874,Regular,c5779c2739712812fb88bca863c6f94a84b931ebdd2736a213cc9f543c87f06d
788d15dfbd8006cf6ec8db193a6f29641022d9692283e3d16ad5a56c105b8d8d,-1,1,1,0.18571238,1539211825,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,330,1,0.18571238,1539140185,Regular,788d15dfbd8006cf6ec8db193a6f29641022d9692283e3d16ad5a56c105b8d8d
867b1f6765109d74f584037817254bfb29eb33f7d306de6695aec996302997bd,-1,1,1,0.1038076,1539132078,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,873,1,0.1038076,1539053462,Regular,867b1f6765109d74f584037817254bfb29eb33f7d306de6695aec996302997bd
839fdc391d49d91d2b98253d6021e1bd26aabb3fd2a2a91403d07401796c05ba,-1,0,1,0.97074617,1539036476,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,160,1,0.97074617,1538967311,Regular,839fdc391d49d91d2b98253d6021e1bd26aabb3fd2a2a91403d07401796c05ba
48dcc480476b4594531db35b17ae4b53e789246be9f99a0b4c3227056a63c222,-1,0,1,1.39204554,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,203,1,1.39204554,1538881217,Regular,48dcc480476b4594531db35b17ae4b53e789246be9f99a0b4c3227056a63c222
375e3a93d82ff5fb66aa5e53c5df483ed11fac4c9951fc59bd2a8468f02a88df,-1,1,1,1.6518863,1538843935,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,31,1,1.6518863,1538816973,Regular,375e3a93d82ff5fb66aa5e53c5df483ed11fac4c9951fc59bd2a8468f02a88df
161667df5d9589ce51cb831d1c343d282b8f70620b6b2e8a90e38df635543c3b,-1,0,1,1.58756913,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,125,1,1.58756913,1538741434,Regular,161667df5d9589ce51cb831d1c343d282b8f70620b6b2e8a90e38df635543c3b
48f59eb3046f88e13d39d23490ef1f70215e786bff32e9b66d9c82a5e1f38eef,-1,1,1,1.72212198,1538656935,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,22,1,1.72212198,1538621595,Regular,48f59eb3046f88e13d39d23490ef1f70215e786bff32e9b66d9c82a5e1f38eef
3a28ff5bc75bbb16ab61ff7d536a4703a59175491a110978b6c936f746846295,-1,0,1,1.88573619,1538565232,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,244,1,1.88573619,1538535851,Regular,3a28ff5bc75bbb16ab61ff7d536a4703a59175491a110978b6c936f746846295
7962d9911043aedc7c56630b6304e8a01316b2479e639a1d5d65f04bfecde168,-1,1,1,1.98765714,1538486795,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,148,1,1.98765714,1538448708,Regular,7962d9911043aedc7c56630b6304e8a01316b2479e639a1d5d65f04bfecde168
3c7675cfc84c7a3a3db928009ef209575c4c2ae3b9ed5a666316a7ad0bd94be6,-1,1,1,1.64498908,1538402014,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,865,1,1.64498908,1538362491,Regular,3c7675cfc84c7a3a3db928009ef209575c4c2ae3b9ed5a666316a7ad0bd94be6
9c581f628cabae7c1980415afb435d44ea2c2495b8597f0c7cf77a9e1af5d7c4,-1,1,1,1.63974945,1538319078,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,73,1,1.63974945,1538275809,Regular,9c581f628cabae7c1980415afb435d44ea2c2495b8597f0c7cf77a9e1af5d7c4
115bf79400fb9468002908ff11191b3ffdeeb067a07231cf7d366e63d8fdc3c8,-1,1,1,1.86118408,1538229649,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,787,1,1.86118408,1538189860,Regular,115bf79400fb9468002908ff11191b3ffdeeb067a07231cf7d366e63d8fdc3c8
fafcf706063492c1a9622a7a19a92031c66ba8ef0c5a8de462b7fe7431d8c863,-1,0,1,1.7953166,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,299,1,1.7953166,1538103406,Regular,fafcf706063492c1a9622a7a19a92031c66ba8ef0c5a8de462b7fe7431d8c863
27c54efca7bd2b04a2ced2171cfb39fff5c62f1db3b8162e8038e6d93f6bb8b2,-1,0,1,1.9402692,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,806,1,1.9402692,1538017645,Regular,27c54efca7bd2b04a2ced2171cfb39fff5c62f1db3b8162e8038e6d93f6bb8b2
7a0abb4e70b036b4d4f57ae6e0379467e46d255a22d932b0114ce69188d5de82,-1,0,1,2.04619405,1537960918,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,437,1,2.04619405,1537930277,Regular,7a0abb4e70b036b4d4f57ae6e0379467e46d255a22d932b0114ce69188d5de82
767af438b425e95149da1eb67974e661a3c387d8a5cd7c71826e601919dccbee,-1,1,1,2.08328112,1537885677,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,273,1,2.08328112,1537844616,Regular,767af438b425e95149da1eb67974e661a3c387d8a5cd7c71826e601919dccbee
d70102080585a499219cec92ee63d5fdb697073de8919b668c1f9f9742c924d7,-1,0,1,2.15982291,1537790211,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,25,1,2.15982291,1537757601,Regular,d70102080585a499219cec92ee63d5fdb697073de8919b668c1f9f9742c924d7
f70c74fd0a1e18820ee560512b472f32d728a3954dbb3e553040a472c1d4e5d2,-1,1,1,2.19656335,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,378,1,2.19656335,1537671435,Regular,f70c74fd0a1e18820ee560512b472f32d728a3954dbb3e553040a472c1d4e5d2
262f029f0b83203ded86f35ab97f6d82b74572a41aed3e2a132f1046f2967a25,-1,0,1,2.09120964,1537623537,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,61,1,2.09120964,1537584805,Regular,262f029f0b83203ded86f35ab97f6d82b74572a41aed3e2a132f1046f2967a25
d78af75db2d73d546b84df1bf2b3b6a678e5bd38445187dcc727bdb08275bdf7,-1,1,1,2.03510325,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,505,1,2.03510325,1537498361,Regular,d78af75db2d73d546b84df1bf2b3b6a678e5bd38445187dcc727bdb08275bdf7
de8199e74f21196bf727d33e22a68da7e87146c33ce0143a42c48d50c8d486a0,-1,1,1,2.06727686,1537447740,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,156,1,2.06727686,1537411813,Regular,de8199e74f21196bf727d33e22a68da7e87146c33ce0143a42c48d50c8d486a0
3fbb57da672d6a0ea17358a62b88fbe4062f6b55f2a33bb9645646a17efbe11f,-1,1,1,1.8940284,1537364928,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,521,1,1.8940284,1537325430,Regular,3fbb57da672d6a0ea17358a62b88fbe4062f6b55f2a33bb9645646a17efbe11f
f7d8add5487a0cfe5459dddfa6d051a4e50c8d47916bbb30f7dd3d62158f26e7,-1,1,1,1.99115603,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,94,1,1.99115603,1537239024,Regular,f7d8add5487a0cfe5459dddfa6d051a4e50c8d47916bbb30f7dd3d62158f26e7
37abb0c5dad3c184842759b5fd2bb6c4e071d3386581588d0fc89eaa103ed8c0,-1,1,1,2.02136426,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,472,1,2.02136426,1537152609,Regular,37abb0c5dad3c184842759b5fd2bb6c4e071d3386581588d0fc89eaa103ed8c0
c3a67dac9df4223f1953c49f53b2db8da8320267b4741bb1ad2e17a89b4cfbe8,-1,1,1,1.94154528,1537108237,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,467,1,1.94154528,1537066458,Regular,c3a67dac9df4223f1953c49f53b2db8da8320267b4741bb1ad2e17a89b4cfbe8
a82a2e50fdb1a62854903105bd2c2892f473f5e7fefdf219d78ce28ce01866c1,-1,1,1,1.91225618,1537021617,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,597,1,1.91225618,1536980413,Regular,a82a2e50fdb1a62854903105bd2c2892f473f5e7fefdf219d78ce28ce01866c1
001efedeb3922824551d910108363524b8cd7605ba953625651790b347d5117a,-1,0,1,2.08812592,1536929934,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,47,1,2.08812592,1536894173,Regular,001efedeb3922824551d910108363524b8cd7605ba953625651790b347d5117a
7d723fb92c1deaf68865072de0eeae75d1eb3e4271a51933760c134f3eadbe60,-1,0,1,2.00640295,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,658,1,2.00640295,1536807675,Regular,7d723fb92c1deaf68865072de0eeae75d1eb3e4271a51933760c134f3eadbe60
