tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8891ddda6750de3087254b4690e02017d6c2f167e5cf224dd41959c631b5098e,-1,1,1,0.13357605,1610893302,Regular,93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca
8891ddda6750de3087254b4690e02017d6c2f167e5cf224dd41959c631b5098e,-1,0,1,0.10238218,1610893302,Regular,8735b48f9993116fe7fd0ac33d3926ae08a2480393a657e09069ac74c470080f
93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca,1,25,1,0.13357605,1610814897,Regular,8891ddda6750de3087254b4690e02017d6c2f167e5cf224dd41959c631b5098e
8735b48f9993116fe7fd0ac33d3926ae08a2480393a657e09069ac74c470080f,1,1,1,0.10238218,1610642164,Regular,8891ddda6750de3087254b4690e02017d6c2f167e5cf224dd41959c631b5098e
874d7b5d1336f8e80b7fefa9d60e0e0b7c14d1ca84cd29f8eed9de0fd4aca7f2,-1,1,1,0.19178107,1610586736,Regular,f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,76,1,0.19178107,1610475046,Regular,874d7b5d1336f8e80b7fefa9d60e0e0b7c14d1ca84cd29f8eed9de0fd4aca7f2
714029a914e43a17c51bd40ff8a49c60262b24988b1b5540701745334abd1272,-1,1,1,0.11620074,1610296475,Regular,3f8b3db4805f00944d290ed13d852af0c1c1fec492a582a0a65c880a4cc9bc3d
3f8b3db4805f00944d290ed13d852af0c1c1fec492a582a0a65c880a4cc9bc3d,1,8,1,0.11620074,1610209946,Regular,714029a914e43a17c51bd40ff8a49c60262b24988b1b5540701745334abd1272
69a23e0c7373df314035cddf0a82462728e971eb628a5de7421a62ddf07a373c,-1,0,1,0.10916626,1610024243,Regular,e9e36a9b8017b869c950aedca472ac63479b5daca0aee3a41cdb1a17760dae05
69a23e0c7373df314035cddf0a82462728e971eb628a5de7421a62ddf07a373c,-1,3,1,0.10555604,1610024243,Regular,7da8e99037af35e602fdb64c1d821cb1d138b62e73c25807b5b07c34f85d2ca7
69a23e0c7373df314035cddf0a82462728e971eb628a5de7421a62ddf07a373c,-1,2,1,0.10497043,1610024243,Regular,a30d91cc9b78e6f3e07c36f3602bc79aeeb4afbaefa90c9db2ee812b6d25b645
7da8e99037af35e602fdb64c1d821cb1d138b62e73c25807b5b07c34f85d2ca7,1,3,1,0.10555604,1609950750,Regular,69a23e0c7373df314035cddf0a82462728e971eb628a5de7421a62ddf07a373c
e9e36a9b8017b869c950aedca472ac63479b5daca0aee3a41cdb1a17760dae05,1,1,1,0.10916626,1609778255,Regular,69a23e0c7373df314035cddf0a82462728e971eb628a5de7421a62ddf07a373c
9c9c74351a49a411498751f87e5f6ac8d1352785104341a4096cd9b7ebce2eb1,-1,1,1,0.13609917,1609605543,Regular,914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72
a30d91cc9b78e6f3e07c36f3602bc79aeeb4afbaefa90c9db2ee812b6d25b645,1,15,1,0.10497043,1609605543,Regular,69a23e0c7373df314035cddf0a82462728e971eb628a5de7421a62ddf07a373c
914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72,1,14,1,0.13609917,1609432390,Regular,9c9c74351a49a411498751f87e5f6ac8d1352785104341a4096cd9b7ebce2eb1
8a79574fa77a675f5be5cc5530ccc39dce849b8141128342c42dabe77a7114ed,-1,0,1,0.11717519,1609330007,Regular,3a9a9605ec6fa0e9e21b579ec5853a4a494d3891810795a171b39590a0513917
8a79574fa77a675f5be5cc5530ccc39dce849b8141128342c42dabe77a7114ed,-1,5,1,0.1181558,1609330007,Regular,5336e5563e458954d14c4b15250c3c621164d1e7d38ca999c472709a517670f3
8a79574fa77a675f5be5cc5530ccc39dce849b8141128342c42dabe77a7114ed,-1,4,1,0.11743985,1609330007,Regular,bd42f73f3e9254dfbd8d9279452788f035a8bfbd9b4d0f206b4e94eb4bb207e3
16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa,1,1,1,0.13381212,1609259652,Regular,fca2e6cb984faaffa44666d4162d82ad324a42d3febc2d7d5520959ed6e95334
3a9a9605ec6fa0e9e21b579ec5853a4a494d3891810795a171b39590a0513917,1,13,1,0.11717519,1609086954,Regular,8a79574fa77a675f5be5cc5530ccc39dce849b8141128342c42dabe77a7114ed
50d9dc20f35c5579d73d6a1e835064b01bea67dd822f1c7785bd38615fea7daf,-1,3,1,0.12043754,1609051661,Regular,db1421d2caca53a0700b5a53699c2d86124eb69d2c0b3b854b83dbf30c9fdbb7
50d9dc20f35c5579d73d6a1e835064b01bea67dd822f1c7785bd38615fea7daf,-1,2,1,0.10221508,1609051661,Regular,5d37f582f50ef00e5802ee0f070ce13e74d92e470d8ec2baf889eebc528fb2ad
50d9dc20f35c5579d73d6a1e835064b01bea67dd822f1c7785bd38615fea7daf,-1,1,1,0.15657696,1609051661,Regular,7df84522bc5ba6218c35a10ccdcf3e004f32c3870ebdf557389f3f8c812a5f9c
64b9efc59a06929ed40be62cbf11a60f3ec88a58c0d19e25bcf9341690f1b43d,-1,0,1,0.10652918,1608982016,Regular,58cb9dabf97fb38e691a7bf0234a6de2b0583e06d028b0ff70c4902c6562e015
58cb9dabf97fb38e691a7bf0234a6de2b0583e06d028b0ff70c4902c6562e015,1,14,1,0.10652918,1608914975,Regular,64b9efc59a06929ed40be62cbf11a60f3ec88a58c0d19e25bcf9341690f1b43d
bd42f73f3e9254dfbd8d9279452788f035a8bfbd9b4d0f206b4e94eb4bb207e3,1,0,1,0.11743985,1608741135,Regular,8a79574fa77a675f5be5cc5530ccc39dce849b8141128342c42dabe77a7114ed
73887e695db8e49005996360bc03b2c39f3b3ab1d9a8b1625a552db2531491f7,1,3,1,0.12660082,1608482007,Regular,2b71a35ccb880fc9b051deb5c9da74bd1828adb06edb43e61f3ce79694dc8203
f818074f7d3675a572d7991413867211f8dc9ec6589f056ce281506f94ca5f39,-1,3,1,0.10628809,1608391321,Regular,7da020a896a0f59a9fd600a381dc05c0b3ab88010123a03bf7e932a650a22877
f818074f7d3675a572d7991413867211f8dc9ec6589f056ce281506f94ca5f39,-1,2,1,0.11550966,1608391321,Regular,5e582a389c4c267ad28db16eb590dc7124fe4048e404ee8590e8e8912ed78964
f818074f7d3675a572d7991413867211f8dc9ec6589f056ce281506f94ca5f39,-1,1,1,0.11211809,1608391321,Regular,5a84275dda5937e92284ebaaadb9b8584e00029718bf6afb0393fa938d74284a
5a84275dda5937e92284ebaaadb9b8584e00029718bf6afb0393fa938d74284a,1,19,1,0.11211809,1608224008,Regular,f818074f7d3675a572d7991413867211f8dc9ec6589f056ce281506f94ca5f39
5e582a389c4c267ad28db16eb590dc7124fe4048e404ee8590e8e8912ed78964,1,2,1,0.11550966,1608050003,Regular,f818074f7d3675a572d7991413867211f8dc9ec6589f056ce281506f94ca5f39
7df84522bc5ba6218c35a10ccdcf3e004f32c3870ebdf557389f3f8c812a5f9c,1,9,1,0.15657696,1607877371,Regular,50d9dc20f35c5579d73d6a1e835064b01bea67dd822f1c7785bd38615fea7daf
ae13c44ec8cf84e2562f3f2169c178b581b06138c9e5253d19b47a92690b500b,-1,4,1,0.17027405,1607866438,Regular,c1cb7eeafa900f6e3dd2e6f49eda6d6c1a3ac69af1a5da4715199b3e088d483e
ae13c44ec8cf84e2562f3f2169c178b581b06138c9e5253d19b47a92690b500b,-1,3,1,0.14692098,1607866438,Regular,686bfcb4efd6d71a1d4484dabd8fda7f0fccdafc04407b64e35b1d3a24540620
ae13c44ec8cf84e2562f3f2169c178b581b06138c9e5253d19b47a92690b500b,-1,2,1,0.13415852,1607866438,Regular,2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f
ae13c44ec8cf84e2562f3f2169c178b581b06138c9e5253d19b47a92690b500b,-1,1,1,0.12922217,1607866438,Regular,cdc4c2742d1472aaf9243cfeb19dd807f4ae188a5e7c1dabfe164d89ab414e18
ae13c44ec8cf84e2562f3f2169c178b581b06138c9e5253d19b47a92690b500b,-1,6,1,0.11194603,1607866438,Regular,5770f668718123bf0e7e10a60dabb49eb91d42e418441aa07265aea22febc45a
ae13c44ec8cf84e2562f3f2169c178b581b06138c9e5253d19b47a92690b500b,-1,7,1,0.12863227,1607866438,Regular,1817f866063d8ee7e03b03f0cf66afddf0a84d3a64a4c91dcd0ff916c881cb63
ae13c44ec8cf84e2562f3f2169c178b581b06138c9e5253d19b47a92690b500b,-1,8,1,0.13069883,1607866438,Regular,eade580c7d83aa5700258c22701fb3e872509b2d3b8d5ea4e3911da95e134065
2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f,1,29,1,0.13415852,1607617953,Regular,ae13c44ec8cf84e2562f3f2169c178b581b06138c9e5253d19b47a92690b500b
686bfcb4efd6d71a1d4484dabd8fda7f0fccdafc04407b64e35b1d3a24540620,1,0,1,0.14692098,1607445192,Regular,ae13c44ec8cf84e2562f3f2169c178b581b06138c9e5253d19b47a92690b500b
7da020a896a0f59a9fd600a381dc05c0b3ab88010123a03bf7e932a650a22877,1,8,1,0.10628809,1607186553,Regular,f818074f7d3675a572d7991413867211f8dc9ec6589f056ce281506f94ca5f39
c1cb7eeafa900f6e3dd2e6f49eda6d6c1a3ac69af1a5da4715199b3e088d483e,1,41,1,0.17027405,1607013926,Regular,ae13c44ec8cf84e2562f3f2169c178b581b06138c9e5253d19b47a92690b500b
cdc4c2742d1472aaf9243cfeb19dd807f4ae188a5e7c1dabfe164d89ab414e18,1,10,1,0.12922217,1606754662,Regular,ae13c44ec8cf84e2562f3f2169c178b581b06138c9e5253d19b47a92690b500b
eade580c7d83aa5700258c22701fb3e872509b2d3b8d5ea4e3911da95e134065,1,18,1,0.13069883,1606494763,Regular,ae13c44ec8cf84e2562f3f2169c178b581b06138c9e5253d19b47a92690b500b
1817f866063d8ee7e03b03f0cf66afddf0a84d3a64a4c91dcd0ff916c881cb63,1,5,1,0.12863227,1606235542,Regular,ae13c44ec8cf84e2562f3f2169c178b581b06138c9e5253d19b47a92690b500b
5770f668718123bf0e7e10a60dabb49eb91d42e418441aa07265aea22febc45a,1,10,1,0.11194603,1605976761,Regular,ae13c44ec8cf84e2562f3f2169c178b581b06138c9e5253d19b47a92690b500b
c4954ec16ffc6ab30f3a34d2c3e6c0eb0b96dd02d59fb6bf64e54b1c4e01516e,-1,1,1,0.14617391,1605856037,Regular,217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41
c4954ec16ffc6ab30f3a34d2c3e6c0eb0b96dd02d59fb6bf64e54b1c4e01516e,-1,2,1,0.12022097,1605856037,Regular,a2a212a3d159f53c8f4df9ccdd4979e7c199fe369fe39c8dc25bbbc35c5a6c8d
c4954ec16ffc6ab30f3a34d2c3e6c0eb0b96dd02d59fb6bf64e54b1c4e01516e,-1,3,1,0.1093562,1605856037,Regular,8f86d81a82916b7cf67af59d4619b9b951b41c4bfc80772c9f473c038d23ef8d
c4954ec16ffc6ab30f3a34d2c3e6c0eb0b96dd02d59fb6bf64e54b1c4e01516e,-1,4,1,0.1628975,1605856037,Regular,505ef7f1711da775974979a2e420f893bf92457b3b67a6140be5060ff121ff8f
217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41,1,41,1,0.14617391,1605717522,Regular,c4954ec16ffc6ab30f3a34d2c3e6c0eb0b96dd02d59fb6bf64e54b1c4e01516e
db1421d2caca53a0700b5a53699c2d86124eb69d2c0b3b854b83dbf30c9fdbb7,1,6,1,0.12043754,1605458513,Regular,50d9dc20f35c5579d73d6a1e835064b01bea67dd822f1c7785bd38615fea7daf
505ef7f1711da775974979a2e420f893bf92457b3b67a6140be5060ff121ff8f,1,13,1,0.1628975,1605198943,Regular,c4954ec16ffc6ab30f3a34d2c3e6c0eb0b96dd02d59fb6bf64e54b1c4e01516e
8f86d81a82916b7cf67af59d4619b9b951b41c4bfc80772c9f473c038d23ef8d,1,6,1,0.1093562,1604939524,Regular,c4954ec16ffc6ab30f3a34d2c3e6c0eb0b96dd02d59fb6bf64e54b1c4e01516e
5d37f582f50ef00e5802ee0f070ce13e74d92e470d8ec2baf889eebc528fb2ad,1,2,1,0.10221508,1604766825,Regular,50d9dc20f35c5579d73d6a1e835064b01bea67dd822f1c7785bd38615fea7daf
218cc2c9633148b620f4c1568cb495e4ed12622af070fce52a8b96230e7d539e,-1,0,1,0.12636025,1604668050,Regular,dc9aec7221a9f4aada32208550ff65d92f01799783b3c14cb431207631f02d29
218cc2c9633148b620f4c1568cb495e4ed12622af070fce52a8b96230e7d539e,-1,1,1,0.11533225,1604668050,Regular,d273d7a4e096cc3e878a847b7aeaabf963d4e52175f3301174d7afd69cc9db2f
d761f7182315eb33d368a1d21521ab540bb3e7fe802e10bca8c55dfbfa9421f7,1,18,1,0.11684329,1604593945,Regular,2b71a35ccb880fc9b051deb5c9da74bd1828adb06edb43e61f3ce79694dc8203
a2a212a3d159f53c8f4df9ccdd4979e7c199fe369fe39c8dc25bbbc35c5a6c8d,1,7,1,0.12022097,1604334750,Regular,c4954ec16ffc6ab30f3a34d2c3e6c0eb0b96dd02d59fb6bf64e54b1c4e01516e
d273d7a4e096cc3e878a847b7aeaabf963d4e52175f3301174d7afd69cc9db2f,1,2,1,0.11533225,1604162337,Regular,218cc2c9633148b620f4c1568cb495e4ed12622af070fce52a8b96230e7d539e
5336e5563e458954d14c4b15250c3c621164d1e7d38ca999c472709a517670f3,1,6,1,0.1181558,1603989387,Regular,8a79574fa77a675f5be5cc5530ccc39dce849b8141128342c42dabe77a7114ed
dc9aec7221a9f4aada32208550ff65d92f01799783b3c14cb431207631f02d29,1,11,1,0.12636025,1603730157,Regular,218cc2c9633148b620f4c1568cb495e4ed12622af070fce52a8b96230e7d539e
7dd67c79759ae4544974cdedec27c3bd4e03927f85c66fdf64171685abaa0dbb,-1,5,1,0.28865326,1603505862,Regular,b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef
7dd67c79759ae4544974cdedec27c3bd4e03927f85c66fdf64171685abaa0dbb,-1,4,1,0.15229251,1603505862,Regular,864624faca912c71517ea5c316a553ba44a7e5c0ee35192eaa90c6dc948b33ec
7dd67c79759ae4544974cdedec27c3bd4e03927f85c66fdf64171685abaa0dbb,-1,3,1,0.10110104,1603505862,Regular,5ed9628c7538f124b8206c673dddc1de9975ed6f385fa21e0130eee6f580168b
7dd67c79759ae4544974cdedec27c3bd4e03927f85c66fdf64171685abaa0dbb,-1,2,1,0.1619845,1603505862,Regular,7a99b3e0a6379fc54367caf2250bf2aa19eb40bc37f39c72663394039555f077
7a99b3e0a6379fc54367caf2250bf2aa19eb40bc37f39c72663394039555f077,1,1,1,0.1619845,1603471079,Regular,7dd67c79759ae4544974cdedec27c3bd4e03927f85c66fdf64171685abaa0dbb
864624faca912c71517ea5c316a553ba44a7e5c0ee35192eaa90c6dc948b33ec,1,17,1,0.15229251,1603211695,Regular,7dd67c79759ae4544974cdedec27c3bd4e03927f85c66fdf64171685abaa0dbb
16ea02d21fb31460836c8bfdabf1ebc4af6f132bf8798d550f2159d4b5693f85,-1,0,1,0.11230776,1602993353,Regular,66844619f13316f0511225d0f4199743f770825b8b2dda54c1ce34fcd893d21e
66844619f13316f0511225d0f4199743f770825b8b2dda54c1ce34fcd893d21e,1,19,1,0.11230776,1602952498,Regular,16ea02d21fb31460836c8bfdabf1ebc4af6f132bf8798d550f2159d4b5693f85
5ed9628c7538f124b8206c673dddc1de9975ed6f385fa21e0130eee6f580168b,1,18,1,0.10110104,1602779961,Regular,7dd67c79759ae4544974cdedec27c3bd4e03927f85c66fdf64171685abaa0dbb
4998aa95bbaff3201d0485cb89b987ba6170971e4714ee6dd4c8f278be92aef9,-1,4,1,0.20024404,1602738281,Regular,4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa
4998aa95bbaff3201d0485cb89b987ba6170971e4714ee6dd4c8f278be92aef9,-1,0,1,0.50363541,1602738281,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
4998aa95bbaff3201d0485cb89b987ba6170971e4714ee6dd4c8f278be92aef9,-1,1,1,0.15746837,1602738281,Regular,6d8c1f442283206ce83a0caa9f4ac6bfc52e7fbe3fd52d6957ae83b4ce264527
4998aa95bbaff3201d0485cb89b987ba6170971e4714ee6dd4c8f278be92aef9,-1,3,1,0.1462871,1602738281,Regular,64f90c7df8f0a7b09fdb2bb005fc4f65402603c09c15d827df55e23f117974a8
4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa,1,41,1,0.20024404,1602607232,Regular,4998aa95bbaff3201d0485cb89b987ba6170971e4714ee6dd4c8f278be92aef9
6d8c1f442283206ce83a0caa9f4ac6bfc52e7fbe3fd52d6957ae83b4ce264527,1,21,1,0.15746837,1602261311,Regular,4998aa95bbaff3201d0485cb89b987ba6170971e4714ee6dd4c8f278be92aef9
64f90c7df8f0a7b09fdb2bb005fc4f65402603c09c15d827df55e23f117974a8,1,17,1,0.1462871,1601916083,Regular,4998aa95bbaff3201d0485cb89b987ba6170971e4714ee6dd4c8f278be92aef9
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,27,1,0.50363541,1601661983,Regular,4998aa95bbaff3201d0485cb89b987ba6170971e4714ee6dd4c8f278be92aef9
82bb8c41556ee1a1ab5a6955d91631064a2af33627055be2a1c6e55e815d1b06,-1,1,1,0.14892936,1600986350,Regular,9efe39fa21c8944ed737b48cd3454e8e19510108c2d18910744d699e68f22480
9efe39fa21c8944ed737b48cd3454e8e19510108c2d18910744d699e68f22480,1,17,1,0.14892936,1600792703,Regular,82bb8c41556ee1a1ab5a6955d91631064a2af33627055be2a1c6e55e815d1b06
f3796d9c69a71f40fc8e3ff66b7f153ec738213954f75d3c19e69855d667f754,-1,2,1,0.11199922,1600562764,Regular,58f771bdee44d1dd62ef558df58e5291d911f175c605b159b041669a390dc0ac
58f771bdee44d1dd62ef558df58e5291d911f175c605b159b041669a390dc0ac,1,32,1,0.11199922,1600533463,Regular,f3796d9c69a71f40fc8e3ff66b7f153ec738213954f75d3c19e69855d667f754
2d7ffb5dc9fa252caafee70a0df2cd9aefd879207cc81f517f9c5eecad221079,-1,1,1,0.11544594,1600335265,Regular,732dee08f33c11ef60036933ff49bd6fad937a075d039a24915a9f45b41835df
13c80a4684f70213d8e67c0532c0267c991d7ff2ffaec36bda95d0ed563ae713,-1,1,1,0.11075221,1600305566,Regular,dad01d7c53e703db0ac196c37b938b861483975d55444e2e9a5308f0d81afc80
dad01d7c53e703db0ac196c37b938b861483975d55444e2e9a5308f0d81afc80,1,6,1,0.11075221,1600274185,Regular,13c80a4684f70213d8e67c0532c0267c991d7ff2ffaec36bda95d0ed563ae713
b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef,1,16,1,0.28865326,1600103865,Regular,7dd67c79759ae4544974cdedec27c3bd4e03927f85c66fdf64171685abaa0dbb
732dee08f33c11ef60036933ff49bd6fad937a075d039a24915a9f45b41835df,1,10,1,0.11544594,1599496499,Regular,2d7ffb5dc9fa252caafee70a0df2cd9aefd879207cc81f517f9c5eecad221079
9c9c82bf49a8e749c541fe838bd7df20d5a98038e74107b35c484f3cc5bda033,-1,0,1,0.15759483,1599348600,Regular,8f95b54d1066108fd7dca719f83eb9a93558f7d02e29f6dd9dc06284f697b111
9c9c82bf49a8e749c541fe838bd7df20d5a98038e74107b35c484f3cc5bda033,-1,2,1,133.25698433,1599348600,Regular,d9759168a5f3e942db86ccbd49f2efd39a1b9a148db7b1f5e83dabea84a87caa
d9759168a5f3e942db86ccbd49f2efd39a1b9a148db7b1f5e83dabea84a87caa,1,1,1,133.25698433,1599346472,Regular,9c9c82bf49a8e749c541fe838bd7df20d5a98038e74107b35c484f3cc5bda033
8f95b54d1066108fd7dca719f83eb9a93558f7d02e29f6dd9dc06284f697b111,1,43,1,0.15759483,1599237181,Regular,9c9c82bf49a8e749c541fe838bd7df20d5a98038e74107b35c484f3cc5bda033
f72e08526c5b2b3cf80853c197f91366fbba2ed5391dbabe3284f675cb86f1eb,-1,0,1,0.27225891,1599098710,Regular,7e543b0975a088d785685cbd0c4dfddcf8398f92f9aaa8030334ec07ed61e015
