tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dafd75f8ef46e1111adc5488785706da8586e72656c46710cf11180c7461f9d,1,1,1,63.99975,1679526719,Regular,436b8a02a9e50f03e0b8cbcf0d0758791721e28642e23a6a9b70113f2bf73c3e
753a5d9538027e044eddf5e5937c34a77584fa803a1d0bc0bb332eab29016f0f,1,1,1,76,1679507609,Regular,2f9502592871cfb2d2277996ed3011cea5933f789cd49aea94bdef9b6bcb4f58
cf13b0f2699c8d03a13110b5562c8d5618cf2195b53c9c58bf9c0bf514281e19,-1,0,1,100.19677974,1679422282,Regular,39599499ef3e702cd98c5030de457056c5f1f8b3c6943bc32853e8798b37452f
39599499ef3e702cd98c5030de457056c5f1f8b3c6943bc32853e8798b37452f,1,0,1,100.19677974,1679405016,Regular,cf13b0f2699c8d03a13110b5562c8d5618cf2195b53c9c58bf9c0bf514281e19
0f0febaff358a00cdc873f9571e9830882faef9b82762a0b4068c70276d80523,-1,4,1,4.92761809,1678375671,Regular,64f1cd94803f4b21b1d76c063cc7bcefba5e4d91bf9864258ce2f4a0aa35e165
64f1cd94803f4b21b1d76c063cc7bcefba5e4d91bf9864258ce2f4a0aa35e165,1,1,1,4.92761809,1678219008,Regular,0f0febaff358a00cdc873f9571e9830882faef9b82762a0b4068c70276d80523
b85849a236f3bc63b6afc8fb97dc1793a5ff669b9a7a1a81a55b79fd144fcc6b,-1,9,1,7.16060796,1678217662,Regular,6dd5c7349074e707875b10d7da72c407879a44b1adf0419bb01495381e150870
6dd5c7349074e707875b10d7da72c407879a44b1adf0419bb01495381e150870,1,0,1,7.16060796,1678110758,Regular,b85849a236f3bc63b6afc8fb97dc1793a5ff669b9a7a1a81a55b79fd144fcc6b
4aa9a7dd39b803429caec961259ffc770dfb7da827898f4a2feec907d3b15b23,-1,5,1,16.84207061,1677854770,Regular,9809c7edabef369787d7c1760b162fabbc2076ae7d4fa7b7bc690c743fbd27f2
4aa9a7dd39b803429caec961259ffc770dfb7da827898f4a2feec907d3b15b23,-1,3,1,8.06,1677854770,Regular,d982aaf01dbc258a6b9dca3ae2cc6ee9d2704df01ad2a8e2248ac7037490cab5
d982aaf01dbc258a6b9dca3ae2cc6ee9d2704df01ad2a8e2248ac7037490cab5,1,0,1,8.06,1677799399,Regular,4aa9a7dd39b803429caec961259ffc770dfb7da827898f4a2feec907d3b15b23
33457a09dbbf1a02b98813a9175feef98e292beb1c523ee788237024b7c66e79,-1,9,1,8.25594194,1677788597,Regular,996cebb5021579219c4c2e6843706aa53604b3ea56c2b2677ec45f1edf81f214
a0309bfad2a875c496b6beaca9ca033fb211e331d02b80533d0683e4d5e417b4,-1,0,1,8.22507454,1677788597,Regular,30537256609e0faa604bb68a18fcb65a517fd987b4e9dfda66331b4834076ab0
9809c7edabef369787d7c1760b162fabbc2076ae7d4fa7b7bc690c743fbd27f2,1,0,1,16.84207061,1677787421,Regular,4aa9a7dd39b803429caec961259ffc770dfb7da827898f4a2feec907d3b15b23
996cebb5021579219c4c2e6843706aa53604b3ea56c2b2677ec45f1edf81f214,1,0,1,8.25594194,1677781335,Regular,33457a09dbbf1a02b98813a9175feef98e292beb1c523ee788237024b7c66e79
30537256609e0faa604bb68a18fcb65a517fd987b4e9dfda66331b4834076ab0,1,0,1,8.22507454,1677676982,Regular,a0309bfad2a875c496b6beaca9ca033fb211e331d02b80533d0683e4d5e417b4
cd83073bec5cc27eeb68dce1d93b2c5d6add213d70504ec1bb923b6ced829ee4,-1,2,1,4.71491311,1677642224,Regular,51aee39491b2ba5cc437012feb1f1bdb26d687f6b6383b312320db124bd99eb3
51aee39491b2ba5cc437012feb1f1bdb26d687f6b6383b312320db124bd99eb3,1,0,1,4.71491311,1677632677,Regular,cd83073bec5cc27eeb68dce1d93b2c5d6add213d70504ec1bb923b6ced829ee4
94c899748308851832161e5ceae0ebbc3f815876a9fd059b3849e1601f3bc0d2,-1,1,1,43.14405961,1676721777,Regular,3490745a1c77c8bb4e833cf9b6475980e353efc938e94f0baabba6cd367a2f24
3490745a1c77c8bb4e833cf9b6475980e353efc938e94f0baabba6cd367a2f24,1,0,1,43.14405961,1676706138,Regular,94c899748308851832161e5ceae0ebbc3f815876a9fd059b3849e1601f3bc0d2
60797cff9ca894a3516b293d3c7d8948575167efda16abbc51b1f36568a8c1b1,-1,1,1,76,1675729239,Regular,98f96c04d15e7c9e5adc9f91fcda5b32cb299bb6ad3dbbbfde1dd68e285eb101
98f96c04d15e7c9e5adc9f91fcda5b32cb299bb6ad3dbbbfde1dd68e285eb101,1,0,1,76,1675677286,Regular,60797cff9ca894a3516b293d3c7d8948575167efda16abbc51b1f36568a8c1b1
022ab8eb124f38ae67c4ca5f7b790c6f2e0f39f00d36004606bc7372836e4a79,-1,8,1,9.9995,1673208059,Regular,10598e3ea99b197813ea98543ccb8634b00103b406937e2c7b64057e0ae7c2e8
10598e3ea99b197813ea98543ccb8634b00103b406937e2c7b64057e0ae7c2e8,1,0,1,9.9995,1673062053,Regular,022ab8eb124f38ae67c4ca5f7b790c6f2e0f39f00d36004606bc7372836e4a79
4376468264c77f250ee7e22f117cdefd44c9dae689c30a549f1d6beb94f87b7f,-1,3,1,21.94949988,1671720032,Regular,3e1f12cc98c30666dbb3a5f288b69a352244c51de341cdeb35cc129a79892f79
ba991349b9664833445bfab2014b7beb0e77cdb1bc7544fcc2c144fd90211b7d,-1,4,1,5.19311386,1671530891,Regular,331ceb58410c12859e62fee1b4b6700c0bbed034ddde464220d72df1ae920d66
3e1f12cc98c30666dbb3a5f288b69a352244c51de341cdeb35cc129a79892f79,1,0,1,21.94949988,1671401533,Regular,4376468264c77f250ee7e22f117cdefd44c9dae689c30a549f1d6beb94f87b7f
0b03dda6b35de246f70d93808592b288bc9cf9616a23ae9557199d70196438ff,-1,8,1,6.20023257,1671344793,Regular,bb5568a303ab3a3d73305664b715ad71982af152ae27a888fcc527ca1e7a6d87
331ceb58410c12859e62fee1b4b6700c0bbed034ddde464220d72df1ae920d66,1,0,1,5.19311386,1671344793,Regular,ba991349b9664833445bfab2014b7beb0e77cdb1bc7544fcc2c144fd90211b7d
bb5568a303ab3a3d73305664b715ad71982af152ae27a888fcc527ca1e7a6d87,1,0,1,6.20023257,1671297162,Regular,0b03dda6b35de246f70d93808592b288bc9cf9616a23ae9557199d70196438ff
1cb09f57a54c923a6b0eed9ff54840ce144b5ea900543a1e0b072baab09473b5,-1,1,1,11.77919706,1667936513,Regular,e4a702f559b3a8854d64e4fe2d6e7d6a530105f653732d7561591cc306f7bc90
e4a702f559b3a8854d64e4fe2d6e7d6a530105f653732d7561591cc306f7bc90,1,0,1,11.77919706,1667918858,Regular,1cb09f57a54c923a6b0eed9ff54840ce144b5ea900543a1e0b072baab09473b5
54933687613d9993542b352afa9f42cb8f927c0fa14fd30ce816261a6b6d3852,-1,9,1,3.999388,1667783188,Regular,95dfc6cd86d9e58ca1b41d21b42e7f0e0f55c77d966f95ede6b20a5971ac41c1
95dfc6cd86d9e58ca1b41d21b42e7f0e0f55c77d966f95ede6b20a5971ac41c1,1,0,1,3.999388,1667775371,Regular,54933687613d9993542b352afa9f42cb8f927c0fa14fd30ce816261a6b6d3852
e45a42571da93843b28430ab5e6d362b917b88c5400141749557010e399a908d,-1,0,1,24,1667620492,Regular,e90d0c10b434d78ab47abaaee1d4834b6d75f9033c7a97604f91593bf2e1a235
e90d0c10b434d78ab47abaaee1d4834b6d75f9033c7a97604f91593bf2e1a235,1,1,1,24,1667491612,Regular,e45a42571da93843b28430ab5e6d362b917b88c5400141749557010e399a908d
96d963c153b9410f7f47d27d9aa9ad23476aa0110a81bdcb3782e90816143def,-1,9,1,76,1662058118,Regular,5b489ff3586cecbcfe41a948ccd86f0ce738024db16a000f98a1cff4f5117cf0
5b489ff3586cecbcfe41a948ccd86f0ce738024db16a000f98a1cff4f5117cf0,1,1,1,76,1662052639,Regular,96d963c153b9410f7f47d27d9aa9ad23476aa0110a81bdcb3782e90816143def
bbf31a95465a4c1eea9c0327d8f4242770e7f41ebb8e4503fc8126322609e9ca,-1,4,1,4.00763732,1659740408,Regular,39fc41d11d039b1e388d1fb13f2ef783efabe42a33a1ec084ebc70e7a058036a
547764b0dffe5ee2bfaaa894955205e5ccd11130249fd421a41f0d7fc146f243,-1,1,1,7.10535138,1659739400,Regular,47ec409a3bd41b9a6758d0d528690fb32821f5b9c6198d0a285939915eeefcde
39fc41d11d039b1e388d1fb13f2ef783efabe42a33a1ec084ebc70e7a058036a,1,0,1,4.00763732,1659737080,Regular,bbf31a95465a4c1eea9c0327d8f4242770e7f41ebb8e4503fc8126322609e9ca
47ec409a3bd41b9a6758d0d528690fb32821f5b9c6198d0a285939915eeefcde,1,0,1,7.10535138,1659735339,Regular,547764b0dffe5ee2bfaaa894955205e5ccd11130249fd421a41f0d7fc146f243
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,92,1,137.37936814,1652439159,Regular,89e7624e66a5419402b54b04b69fbb1c2e75d111bb2ace1b684f6c9103e0b462
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,39,1,30.20642037,1652438457,Regular,a5c9b72547a909a7225736e6aad6677666c4a0633421b7fc6f081e7c187c5589
89e7624e66a5419402b54b04b69fbb1c2e75d111bb2ace1b684f6c9103e0b462,1,1,1,137.37936814,1652275294,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
a5c9b72547a909a7225736e6aad6677666c4a0633421b7fc6f081e7c187c5589,1,0,1,30.20642037,1651935635,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,72,1,1.77372959,1649755905,Regular,f310e56f391778eeecb18d53d4ab35196b05501a92bf1e4105f76b08681f316d
f310e56f391778eeecb18d53d4ab35196b05501a92bf1e4105f76b08681f316d,1,0,1,1.77372959,1649271820,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,503,1,64.74618308,1649141796,Regular,dad8dd46dce03021700b9a992d66a3795950bf5956e742b3c28eac4fe091d5e4
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,509,1,71,1649141796,Regular,e35bc4b0387524a5bd0a9425945b2ff2bd5561edf95f159cabe33942de967a0d
dad8dd46dce03021700b9a992d66a3795950bf5956e742b3c28eac4fe091d5e4,1,0,1,64.74618308,1648785773,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
e35bc4b0387524a5bd0a9425945b2ff2bd5561edf95f159cabe33942de967a0d,1,0,1,71,1648541245,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,26,1,4.90799945,1648109712,Regular,64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac
64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac,1,0,1,4.90799945,1648067400,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef,-1,82,1,4.26157035,1647933513,Regular,3f0ae6f552920dd5e0763225efe9d627973c7bc0b9d48bacc0c877fe4374b753
3f0ae6f552920dd5e0763225efe9d627973c7bc0b9d48bacc0c877fe4374b753,1,1,1,4.26157035,1647832415,Regular,6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef
136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6,-1,144,1,9.99964,1647680865,Regular,75cbd02e8879290aef1df58a484baabece8c4fcd4473d843f884f9d19c7825fc
75cbd02e8879290aef1df58a484baabece8c4fcd4473d843f884f9d19c7825fc,1,0,1,9.99964,1647329928,Regular,136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6
cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a,-1,161,1,9.06219858,1646901713,Regular,071125c1d4b076a8950259608f0fd17545b72be9b448ab2684cd375300d8ebee
071125c1d4b076a8950259608f0fd17545b72be9b448ab2684cd375300d8ebee,1,0,1,9.06219858,1646658996,Regular,cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,173,1,7.8586701,1644939533,Regular,55bc22cb881048eaa4af5264c40fc1ea06812bb69723842e91efe2befe9e46fb
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,282,1,3.22387436,1644939533,Regular,2e52ac355543d411fdedbb9a9744c073876ab96917542a536bfc5d6addf8dbb2
2e52ac355543d411fdedbb9a9744c073876ab96917542a536bfc5d6addf8dbb2,1,0,1,3.22387436,1644875887,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
55bc22cb881048eaa4af5264c40fc1ea06812bb69723842e91efe2befe9e46fb,1,0,1,7.8586701,1644858301,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,227,1,5.40641345,1644831420,Regular,d5b8c252eb3cf2ce32cb5b3b6d6b6b7d9a8b4db52f5e17a11f3c77352bd1d314
d5b8c252eb3cf2ce32cb5b3b6d6b6b7d9a8b4db52f5e17a11f3c77352bd1d314,1,0,1,5.40641345,1644663557,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,254,1,84.72557063,1643118148,Regular,4faecda251d7a210e0b0bb84c381dd5fad28ed63c8725aaaa420d6d9c28face9
4faecda251d7a210e0b0bb84c381dd5fad28ed63c8725aaaa420d6d9c28face9,1,0,1,84.72557063,1642926058,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
be04f7fc9c5ecba402f54629ceffc5fe26d73c20ff2a8fe528cc9da14da51d3d,-1,102,1,28,1642685830,Regular,2240971f15fe279adb5138316d118dec1cffc39ffffb7f86c99b1b05eb7bfa69
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,336,1,89.22267777,1642500535,Regular,ba8b1c0b0f65c6e917dd4d3908ebd2c72389a45890e49c352af0b6b7634a79ea
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,46,1,4.49385537,1642500535,Regular,f273ed04c0b9a94951e2d507910a2872ea7736214044c172a95125eaa9654f66
2240971f15fe279adb5138316d118dec1cffc39ffffb7f86c99b1b05eb7bfa69,1,1,1,28,1642440793,Regular,be04f7fc9c5ecba402f54629ceffc5fe26d73c20ff2a8fe528cc9da14da51d3d
f273ed04c0b9a94951e2d507910a2872ea7736214044c172a95125eaa9654f66,1,0,1,4.49385537,1642412811,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,197,1,62.17159131,1642236551,Regular,b0572c283343684486639ecc31a4299e6740b975be9f50b6774fe8659525f270
b0572c283343684486639ecc31a4299e6740b975be9f50b6774fe8659525f270,1,0,1,62.17159131,1642230712,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
ba8b1c0b0f65c6e917dd4d3908ebd2c72389a45890e49c352af0b6b7634a79ea,1,1,1,89.22267777,1641847602,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,302,1,5.09928,1640701214,Regular,b214e680cca6b51eda3484b084e1d7ee0aa21c7a3e6959940680643bdd6e721f
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,420,1,45.00811656,1640701214,Regular,05656fa91b7fb20004afed1385dbeef1bfb2dacfff468bf92817ed185e915e0e
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,46,1,10.00834204,1640420479,Regular,709ce4a6c1689a32c263121eb6751b53a0e5d0149aeb5c92fba6c4a6ed01a8ad
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,255,1,5.77972476,1640347556,Regular,bb5a10bf0b731e922def18b3137e6f7dd7915706e6c2c72bb4857972c740ccb4
709ce4a6c1689a32c263121eb6751b53a0e5d0149aeb5c92fba6c4a6ed01a8ad,1,0,1,10.00834204,1640290205,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
b214e680cca6b51eda3484b084e1d7ee0aa21c7a3e6959940680643bdd6e721f,1,0,1,5.09928,1640270337,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
bb5a10bf0b731e922def18b3137e6f7dd7915706e6c2c72bb4857972c740ccb4,1,0,1,5.77972476,1640090913,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,552,1,2.97404317,1640012249,Regular,b5c083535697e530204936e09a4d0641e5415333742ba0c58ffb92150bb9d413
b5c083535697e530204936e09a4d0641e5415333742ba0c58ffb92150bb9d413,1,0,1,2.97404317,1639979898,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,271,1,65.04375557,1639922899,Regular,954c179b8d36165c5263332c21f03582724ec57e43d514e9426b8aa7d4805310
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,43,1,4.5703803,1639922899,Regular,712a0d882f5e567a08d7559aeb17ee4174a65d71fcfd589ccee9283285f1bcf7
954c179b8d36165c5263332c21f03582724ec57e43d514e9426b8aa7d4805310,1,0,1,65.04375557,1639885769,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
712a0d882f5e567a08d7559aeb17ee4174a65d71fcfd589ccee9283285f1bcf7,1,0,1,4.5703803,1639486180,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,217,1,10.1356107,1639485071,Regular,024261e15b63100fe8aba6e605b8f455507b3f9fd3e406e6e0676cc001bfa469
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,166,1,57.96340442,1639485071,Regular,e5523a7aa09116b555b4547bb8a41208fc449584371af90814f9ce3dc1e99295
05656fa91b7fb20004afed1385dbeef1bfb2dacfff468bf92817ed185e915e0e,1,0,1,45.00811656,1639465505,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
e5523a7aa09116b555b4547bb8a41208fc449584371af90814f9ce3dc1e99295,1,0,1,57.96340442,1639464664,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
024261e15b63100fe8aba6e605b8f455507b3f9fd3e406e6e0676cc001bfa469,1,0,1,10.1356107,1639452241,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,50,1,14.74161924,1639231460,Regular,9b2a4ca9568a1b5bc49a0fc835fdeeed3853527533e61f2fd59b3b6db6f60aa5
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,563,1,59.1825223,1639231460,Regular,7238bf285fa05c1e70bbb5d488c5e9af0d4b5be9487a74c49d86aa85e84f5696
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,489,1,61.80606815,1639231460,Regular,0630275d7d5ee1e680c7de0bd7d307c77c3e1b43d4cf23cf2c69d4263b2f823f
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,285,1,61.48236111,1639231460,Regular,827689a7c7a68c8e3ee6cca3ecb502a1685365d00314ef33f3da48275a2879ee
0630275d7d5ee1e680c7de0bd7d307c77c3e1b43d4cf23cf2c69d4263b2f823f,1,1,1,61.80606815,1639214323,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
827689a7c7a68c8e3ee6cca3ecb502a1685365d00314ef33f3da48275a2879ee,1,0,1,61.48236111,1639213759,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
