tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,10,1,0.00890637,1587769449,Regular,52e179ddacdd1c62c93f57c671aaa5eb65bb4eb9660f8187e02b3e91f1a2f713
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,11,1,140.31799059,1587769449,Regular,52e179ddacdd1c62c93f57c671aaa5eb65bb4eb9660f8187e02b3e91f1a2f713
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,16,1,0.00890637,1587769449,Regular,7ee880244bf56e04551da4f50aa0cf0294807b3aefce44fc8b107b695276d03f
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,17,1,140.31799059,1587769449,Regular,7ee880244bf56e04551da4f50aa0cf0294807b3aefce44fc8b107b695276d03f
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,36,1,0.00890637,1587769449,Regular,e20d917fbc1af0a867381189aee6590513fc400ec853baabd5eea3659c67dc69
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,37,1,140.31799059,1587769449,Regular,e20d917fbc1af0a867381189aee6590513fc400ec853baabd5eea3659c67dc69
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,12,1,0.00890637,1587769449,Regular,21957b97498aed5370c971586737adf51ecdc6219535e64a5f79e78a74465706
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,13,1,140.31799059,1587769449,Regular,21957b97498aed5370c971586737adf51ecdc6219535e64a5f79e78a74465706
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,0,1,0.00890637,1587769449,Regular,df6ebdc17ebed0813bb8bbd6ca16685f017d03595c7828e162f725e768e4e392
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,1,1,140.31799059,1587769449,Regular,df6ebdc17ebed0813bb8bbd6ca16685f017d03595c7828e162f725e768e4e392
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,2,1,0.00890637,1587769449,Regular,8d3ef080ec4e51f90be1476030ebe99c57be674b44bbc926e799c5930dca73e5
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,3,1,140.31799059,1587769449,Regular,8d3ef080ec4e51f90be1476030ebe99c57be674b44bbc926e799c5930dca73e5
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,28,1,0.00890637,1587769449,Regular,8d15a5b45b7bc809be4a28c7aefeb4dc4231256927934169669b3a9b0675a8e9
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,29,1,140.31799059,1587769449,Regular,8d15a5b45b7bc809be4a28c7aefeb4dc4231256927934169669b3a9b0675a8e9
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,14,1,0.00890637,1587769449,Regular,35bdf5167b37e2f9668fd95a4b807f4036ac69a96c3777aee86ae87526865ef1
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,15,1,140.31799059,1587769449,Regular,35bdf5167b37e2f9668fd95a4b807f4036ac69a96c3777aee86ae87526865ef1
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,34,1,0.00890637,1587769449,Regular,55a9d738ddff9a883078178dd2a2e2b0ed38c67ee1fb2b53eb195c1e92945efc
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,35,1,140.31799059,1587769449,Regular,55a9d738ddff9a883078178dd2a2e2b0ed38c67ee1fb2b53eb195c1e92945efc
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,4,1,0.00890637,1587769449,Regular,e3cbad32c57f2c664e8252c7569dba637e807491bac8e7a583ed260547a86461
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,5,1,140.31799059,1587769449,Regular,e3cbad32c57f2c664e8252c7569dba637e807491bac8e7a583ed260547a86461
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,6,1,0.00890637,1587769449,Regular,23eb97f988ed9ab2800bfc428a4056e3d97b3a84e557e10d4feee874766a1cb9
