tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965,-1,89,1,0.09512708,1517895189,Regular,edace1ee7c1402736ccef819c070511792ec8e87aad607bea27b56f0e195f5d6
edace1ee7c1402736ccef819c070511792ec8e87aad607bea27b56f0e195f5d6,1,2,1,0.09512708,1517893373,Regular,2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965
fc438305f1fa6c915bcdb574feafd78fc26edc1d0eb79e7e2473b52430992994,-1,101,1,0.09522478,1517577779,Regular,2a57fe45c38fea7d34fda3f240f59d83cd9dbcb36e18f4f0da482a374adb9bd7
2a57fe45c38fea7d34fda3f240f59d83cd9dbcb36e18f4f0da482a374adb9bd7,1,11,1,0.09522478,1517565846,Regular,fc438305f1fa6c915bcdb574feafd78fc26edc1d0eb79e7e2473b52430992994
cea42ade99801d19d938e7db7fe245b7b1fac1b69d01302d25fbd82c66669722,-1,7,1,0.09592422,1517282814,Regular,0c8cbdecf98dcd65ec8886169b6d4c880c3b87f7ad54a1dff276915760b7052f
0c8cbdecf98dcd65ec8886169b6d4c880c3b87f7ad54a1dff276915760b7052f,1,10,1,0.09592422,1517282470,Regular,cea42ade99801d19d938e7db7fe245b7b1fac1b69d01302d25fbd82c66669722
8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e,-1,122,1,0.09506165,1517126761,Regular,ee9d36c9aa8ced7bafe8951413f82bc2a1562804f5acfef68cc6fa281bf9acc5
e48dadba9a736af3242aa56fda6d2b21c140d1d25bccc0451c2b0800f5d12b1e,-1,6,1,0.09514735,1517036290,Regular,67282ffd07ee2b173740a1972a7ac0cbc6aceee10f1410c86a112905f9e2ee9c
67282ffd07ee2b173740a1972a7ac0cbc6aceee10f1410c86a112905f9e2ee9c,1,7,1,0.09514735,1517035659,Regular,e48dadba9a736af3242aa56fda6d2b21c140d1d25bccc0451c2b0800f5d12b1e
5ff05f58483203f4ca1e85bb11848598d62b3d798e638c285fa9336f9d218751,-1,0,1,0.09511078,1517015464,Regular,4af3e199b1697784e7c860e32a51fe9a8b0c0ff64723f5549f81c5ed99429e90
9038a7aceb738e84fccc2d7b40975f413aec44e429e330d4047870459d495837,-1,4,1,0.09535666,1516925809,Regular,fa9178cb416d88ace3f67008bd1b4632e0356f59e4d654f0bb40379170935041
fa9178cb416d88ace3f67008bd1b4632e0356f59e4d654f0bb40379170935041,1,9,1,0.09535666,1516801177,Regular,9038a7aceb738e84fccc2d7b40975f413aec44e429e330d4047870459d495837
ee9d36c9aa8ced7bafe8951413f82bc2a1562804f5acfef68cc6fa281bf9acc5,1,10,1,0.09506165,1516575984,Regular,8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e
4af3e199b1697784e7c860e32a51fe9a8b0c0ff64723f5549f81c5ed99429e90,1,2,1,0.09511078,1516404189,Regular,5ff05f58483203f4ca1e85bb11848598d62b3d798e638c285fa9336f9d218751
a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a,-1,12,1,0.095225,1516346485,Regular,bfc184bf3bbb81f865586b6d5fe0f0bf4ff8e9f678552438ce04bf0bdbcdd5bb
bfc184bf3bbb81f865586b6d5fe0f0bf4ff8e9f678552438ce04bf0bdbcdd5bb,1,17,1,0.095225,1516256012,Regular,a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,9,1,0.09559469,1516132290,Regular,97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34
97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34,1,18,1,0.09559469,1516128745,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e,-1,116,1,0.09516452,1516095799,Regular,fb3d22c866f4e1f378e796a56f9584e9637fd3e3b6613b1ac72955a5c864ddd8
fb3d22c866f4e1f378e796a56f9584e9637fd3e3b6613b1ac72955a5c864ddd8,1,7,1,0.09516452,1515977517,Regular,a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e
8c8abaededdde16259293ff88d75ea55ee68693679cd492bad6a9f6e529e69ff,-1,8,1,0.09569159,1515818428,Regular,f6b2e895070ab339b228e2f14f2641b2e78e282d9938ad40dfc2d47279485030
f6b2e895070ab339b228e2f14f2641b2e78e282d9938ad40dfc2d47279485030,1,29,1,0.09569159,1515817982,Regular,8c8abaededdde16259293ff88d75ea55ee68693679cd492bad6a9f6e529e69ff
312e0fd2f2c53f96cf73eeea4acc6c25baad5d5717eb4899536338aa500ee2b5,-1,20,1,0.09507639,1515631712,Regular,05c98dd4066c666973e3db6204d847967340d2869df555f1a3c06ea7777aaf9e
05c98dd4066c666973e3db6204d847967340d2869df555f1a3c06ea7777aaf9e,1,17,1,0.09507639,1515616682,Regular,312e0fd2f2c53f96cf73eeea4acc6c25baad5d5717eb4899536338aa500ee2b5
00b081c7389920c09bfc049c5220a5f21289ada6de5cfc610302945619540429,-1,0,1,0.09530736,1515417361,Regular,3cadef6f8bbfabf263f18e3cf1a6263394f994c217218f32103f0e478f09340b
3cadef6f8bbfabf263f18e3cf1a6263394f994c217218f32103f0e478f09340b,1,18,1,0.09530736,1515412858,Regular,00b081c7389920c09bfc049c5220a5f21289ada6de5cfc610302945619540429
59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568,-1,25,1,0.09513435,1514968019,Regular,7cf08e3ef901e16e83bdf6566932a894e4a0aedff5791303e2dcb9f54bf3be94
7cf08e3ef901e16e83bdf6566932a894e4a0aedff5791303e2dcb9f54bf3be94,1,12,1,0.09513435,1514966980,Regular,59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568
922598895a597a32e431f62f136f1de30158eaf7ca9ad89aedcd424afc07ebfb,-1,7,1,0.09502028,1514550214,Regular,dbed6959d55717e86f0f0c800d5556dd269b7a523b0f77ed5abddd28d740bc5a
dbed6959d55717e86f0f0c800d5556dd269b7a523b0f77ed5abddd28d740bc5a,1,23,1,0.09502028,1514543334,Regular,922598895a597a32e431f62f136f1de30158eaf7ca9ad89aedcd424afc07ebfb
b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488,-1,23,1,0.09504799,1514110849,Regular,0b177fdd1ea9e0a25b3ead61cbf2ef1a06245f42e408478355869f4c20974589
0b177fdd1ea9e0a25b3ead61cbf2ef1a06245f42e408478355869f4c20974589,1,39,1,0.09504799,1514106940,Regular,b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488
91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753,-1,32,1,0.0951208,1513782506,Regular,7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e
7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e,1,66,1,0.0951208,1513780120,Regular,91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753
1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824,-1,16,1,0.05786862,1512648654,Regular,17766f7ec79889383ee44f8fb56e2bdedcbd2db441e1046f10ce758a72253edc
17766f7ec79889383ee44f8fb56e2bdedcbd2db441e1046f10ce758a72253edc,1,1,1,0.05786862,1512647394,Regular,1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824
a00925f633bfe15b5ebbbecc4e9f72e81d10db63874c8f8fe70f88e21d30c737,-1,59,1,0.09501023,1512402949,Regular,387cf32060e27c388c37550b05e541539c3c7e3a560097c732a3574109386ca2
387cf32060e27c388c37550b05e541539c3c7e3a560097c732a3574109386ca2,1,5,1,0.09501023,1512329321,Regular,a00925f633bfe15b5ebbbecc4e9f72e81d10db63874c8f8fe70f88e21d30c737
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,47,1,0.0950439,1511947049,Regular,6375df167acbc7b8be127ae932335c9e37d73fed01a085760b65ff0fd704d8aa
6375df167acbc7b8be127ae932335c9e37d73fed01a085760b65ff0fd704d8aa,1,11,1,0.0950439,1511929414,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
0957daa2e77d39617e2542938eac708f5793c0fad4e0b12a9cc06d81f5bb507a,-1,45,1,0.09538694,1511704721,Regular,0f15f80010ef85b850a75bc018f98faeb8ba92ea751b01c06f99821d8fe6d5a5
0f15f80010ef85b850a75bc018f98faeb8ba92ea751b01c06f99821d8fe6d5a5,1,17,1,0.09538694,1511541439,Regular,0957daa2e77d39617e2542938eac708f5793c0fad4e0b12a9cc06d81f5bb507a
269d8a321badfe6a624675355d6587df5c037019eac7b0c88ec1ed62e06aef02,-1,2,1,0.09500676,1511205406,Regular,5dbcdb78dac83146298ddedff6fe841b7671950eabbbcbbda246a0b398fb2f47
5dbcdb78dac83146298ddedff6fe841b7671950eabbbcbbda246a0b398fb2f47,1,4,1,0.09500676,1511204067,Regular,269d8a321badfe6a624675355d6587df5c037019eac7b0c88ec1ed62e06aef02
f36f2c3a1151b50183dfe5a202267e40821911cb7ccc6a2ada750deaf30db9b4,-1,16,1,0.09557621,1510876217,Regular,5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304
5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304,1,62,1,0.09557621,1510874638,Regular,f36f2c3a1151b50183dfe5a202267e40821911cb7ccc6a2ada750deaf30db9b4
87bc80732ef390d277449ce0fb685b64fb86653446ee5412b9450e75c302eb2e,-1,8,1,0.09576993,1510578177,Regular,73d4cee63a3accb6cc6c47713f4386884b7151e8c31dd5a7948d1dae7a2fe10d
73d4cee63a3accb6cc6c47713f4386884b7151e8c31dd5a7948d1dae7a2fe10d,1,24,1,0.09576993,1510577101,Regular,87bc80732ef390d277449ce0fb685b64fb86653446ee5412b9450e75c302eb2e
4b49b41f91fa27817a2ddce5f94c09c84559c48c8e84f58746a82d4e6adbe34f,-1,9,1,0.09528861,1510364354,Regular,92b98a13dfd7954e187194791486408be199a125eab8d90127e57439dc51dc2a
92b98a13dfd7954e187194791486408be199a125eab8d90127e57439dc51dc2a,1,17,1,0.09528861,1510357566,Regular,4b49b41f91fa27817a2ddce5f94c09c84559c48c8e84f58746a82d4e6adbe34f
047df7e5c6dcb59f4c18b83bf298444015c59774b8aae76feffd3e6f5b641c96,-1,0,1,0.09599409,1510231405,Regular,5cde2899185eae879e392b1af1513ebe89af7f1baa75b71ea8ec623e1b586d04
5cde2899185eae879e392b1af1513ebe89af7f1baa75b71ea8ec623e1b586d04,1,0,1,0.09599409,1510229742,Regular,047df7e5c6dcb59f4c18b83bf298444015c59774b8aae76feffd3e6f5b641c96
6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6,-1,47,1,0.09501904,1510100659,Regular,c48ce29283b69a4c628f1d7b9682769cbe6d9d03caddfbe32647b9e275d58e9d
c48ce29283b69a4c628f1d7b9682769cbe6d9d03caddfbe32647b9e275d58e9d,1,17,1,0.09501904,1510100170,Regular,6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6
2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc,-1,11,1,0.0951206,1509993077,Regular,0043d326675895323997df94c16a7389d3d84fec0d3aae529e28c477743f4f1d
0043d326675895323997df94c16a7389d3d84fec0d3aae529e28c477743f4f1d,1,15,1,0.0951206,1509991694,Regular,2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc
32f96e014ae78caceeba7bb5403cbead0471ab4d083f6c2b99a07a8e86bdd409,-1,2,1,0.09536432,1509816483,Regular,4f2675bf852ada9f8de1f95337621dbcafb7375918fd708954f12ac1b9034603
4f2675bf852ada9f8de1f95337621dbcafb7375918fd708954f12ac1b9034603,1,5,1,0.09536432,1509811489,Regular,32f96e014ae78caceeba7bb5403cbead0471ab4d083f6c2b99a07a8e86bdd409
fbd6e6e51823472c0c5a40fc353669dd4954b21651071820b11f8627217ebc7d,-1,17,1,0.09568135,1509652155,Regular,9eb7db176b0609ff24bd473953de303aba457859bba4e16420413c7acac7c95b
9eb7db176b0609ff24bd473953de303aba457859bba4e16420413c7acac7c95b,1,7,1,0.09568135,1509645619,Regular,fbd6e6e51823472c0c5a40fc353669dd4954b21651071820b11f8627217ebc7d
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,183,1,0.09530193,1509529670,Regular,a9f7d65b915d98cb0a66ec20bdaeb556b371400b4d90b295f9e10bfe03d801e6
9ab92abed37efea6c71f38f18a58495d091b7343acdd4161f70d58f29879bef9,1,4,1,0.09520342,1509498080,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a,-1,43,1,0.0959881,1509364800,Regular,9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d
9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d,1,61,1,0.0959881,1509353763,Regular,8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a
ec8baa3f01daff4db009b4a766180d9f06bce501205f38e4cbc0efb4dc6051f6,1,9,1,0.09525528,1509180564,Regular,8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e
297669b15d6890c84be63ca98ddff664231981d14e8d5fe7769eadd6a936aae0,-1,0,1,0.09629102,1509033676,Regular,8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17
8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17,1,1,1,0.09629102,1509032233,Regular,297669b15d6890c84be63ca98ddff664231981d14e8d5fe7769eadd6a936aae0
32a396299154d8ffab2c02917b7d2324133fe2c8d88e944738b014d77af41d4c,-1,17,1,0.09527062,1508931120,Regular,bcb53326f69add22bd51b08122cec987c53d1a8030ebbd5d9a333df516eac4a5
bcb53326f69add22bd51b08122cec987c53d1a8030ebbd5d9a333df516eac4a5,1,21,1,0.09527062,1508894424,Regular,32a396299154d8ffab2c02917b7d2324133fe2c8d88e944738b014d77af41d4c
b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22,-1,17,1,0.09552952,1508748298,Regular,c6f6d2f2dea40e700a788851bc4d70d024fe818e34b3d79d8d3524d474bf1a3a
c6f6d2f2dea40e700a788851bc4d70d024fe818e34b3d79d8d3524d474bf1a3a,1,11,1,0.09552952,1508742521,Regular,b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22
8cab1514e538aa396575a22cfc7d7ef4f2c57c954c34510581cfab7906226117,-1,29,1,0.09510546,1508597056,Regular,97d59be403a69af1a2c4e93c9a8557624e610e7d6a74c97581ef730894b2247e
97d59be403a69af1a2c4e93c9a8557624e610e7d6a74c97581ef730894b2247e,1,6,1,0.09510546,1508594044,Regular,8cab1514e538aa396575a22cfc7d7ef4f2c57c954c34510581cfab7906226117
81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4,-1,109,1,0.09538892,1508473676,Regular,affd7e4027238cafa3c8ced4c4871142577e5aa94bd609b2f8b911c172f760c2
affd7e4027238cafa3c8ced4c4871142577e5aa94bd609b2f8b911c172f760c2,1,6,1,0.09538892,1508451938,Regular,81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,11,1,0.09528912,1508300359,Regular,5f67e40612cc3003788ea895fe1ebe0603d58d31c2f9c657f2053193dd4b4759
5f67e40612cc3003788ea895fe1ebe0603d58d31c2f9c657f2053193dd4b4759,1,15,1,0.09528912,1508294571,Regular,16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2
443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a,-1,46,1,0.09531258,1508158241,Regular,97e0f7956ed11735200c88cd0026a502c058398d07b7e277f3cc20edba4b5171
97e0f7956ed11735200c88cd0026a502c058398d07b7e277f3cc20edba4b5171,1,6,1,0.09531258,1508149804,Regular,443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a
a9f7d65b915d98cb0a66ec20bdaeb556b371400b4d90b295f9e10bfe03d801e6,1,3,1,0.09530193,1507993694,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,128,1,0.15830582,1507835912,Regular,dc332abf0881c70101f934d6c95b9d30e358c4ec69f8ae50cfa621acb50a22c6
dc332abf0881c70101f934d6c95b9d30e358c4ec69f8ae50cfa621acb50a22c6,1,11,1,0.15830582,1507831338,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
bc23178399f0016dd7c5324b65793c4cff8d89edea4c6e769e8b3f2d76b922d1,-1,3,1,0.09509117,1507487335,Regular,dd1ed8247bca24b92d20af252cc3259950ac9b6f85cea657c6db0821b909403b
dd1ed8247bca24b92d20af252cc3259950ac9b6f85cea657c6db0821b909403b,1,5,1,0.09509117,1507486579,Regular,bc23178399f0016dd7c5324b65793c4cff8d89edea4c6e769e8b3f2d76b922d1
26af7d8b1077c1811af04c0524b363da60864923e7fa69750df0c49eaa1e71e2,-1,25,1,0.09608305,1507265581,Regular,88da8dd48a9b10d59e12e2c0044b1da1c79fc8a3d8f40adc432b938db2ea691d
88da8dd48a9b10d59e12e2c0044b1da1c79fc8a3d8f40adc432b938db2ea691d,1,57,1,0.09608305,1507256012,Regular,26af7d8b1077c1811af04c0524b363da60864923e7fa69750df0c49eaa1e71e2
