tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8286291ad1893301435dd9aad4c4d4064659a64ed2b334dc7f073ff1c093f4ef,-1,0,1,0.0225149,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
89b831e9414209210f8fb4857b309c46093cc52ebf567e4eba20231b4f2de8ba,-1,1,1,103.65999497,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
89b831e9414209210f8fb4857b309c46093cc52ebf567e4eba20231b4f2de8ba,-1,0,1,0.0225149,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
8ba6089ba986b95d703c916b206b662dea23d1bea8ab0fa500b19c8767e15e81,-1,1,1,103.65999497,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
8ba6089ba986b95d703c916b206b662dea23d1bea8ab0fa500b19c8767e15e81,-1,0,1,0.0225149,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
bf1fc0b8db6611d49a2ddc913977f03df745659142eef4fbe1a6560185cda7ef,-1,0,1,0.0225149,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
bf1fc0b8db6611d49a2ddc913977f03df745659142eef4fbe1a6560185cda7ef,-1,1,1,103.65999497,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
d03f395c18d1977d36dd36f58dd5564c3c1a691845652dbb4fd873ef297db67a,-1,0,1,0.0225149,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
d03f395c18d1977d36dd36f58dd5564c3c1a691845652dbb4fd873ef297db67a,-1,1,1,103.65999497,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
f8d6dcb20932d7d15f7779f12e11aa96fa04d504e46da5fb7c96d35da34f260c,-1,0,1,0.0225149,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
f8d6dcb20932d7d15f7779f12e11aa96fa04d504e46da5fb7c96d35da34f260c,-1,1,1,103.65999497,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
faa8a59b03d6d0566e156d9fe13be4e673d32f2544c0bad4ffd2d05cfa8e7ada,-1,0,1,0.0225149,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
faa8a59b03d6d0566e156d9fe13be4e673d32f2544c0bad4ffd2d05cfa8e7ada,-1,1,1,103.65999497,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
02be69529b541fcf78a9400dcf2054c20084c319d35f103e32de5ddc1e807b89,-1,0,1,0.0225149,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
02be69529b541fcf78a9400dcf2054c20084c319d35f103e32de5ddc1e807b89,-1,1,1,103.65999497,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
0b7bc564675d2570d2c13ded5c15b44215a13de4d247cc4fbdc3f74f443403ad,-1,1,1,103.65999497,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
0b7bc564675d2570d2c13ded5c15b44215a13de4d247cc4fbdc3f74f443403ad,-1,0,1,0.0225149,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
1bb5fa0d221d54c6bec8f96e97e680359a7181c71b95c80180d40c644823d883,-1,1,1,103.65999497,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
1bb5fa0d221d54c6bec8f96e97e680359a7181c71b95c80180d40c644823d883,-1,0,1,0.0225149,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
209cbe2768934241183c64c1b7bfd9578c12b050649a7934365442eb0a0d686b,-1,0,1,0.0225149,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
209cbe2768934241183c64c1b7bfd9578c12b050649a7934365442eb0a0d686b,-1,1,1,103.65999497,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
21ce8d73a50cf36a6cdb69c85f47c3ecca31a4e55dc6e151ee28026b05c8d88e,-1,1,1,103.65999497,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
21ce8d73a50cf36a6cdb69c85f47c3ecca31a4e55dc6e151ee28026b05c8d88e,-1,0,1,0.0225149,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
3f4b1c1c54543ccdda3efe8a47ed6189dce4f95a500010d2c955162db44dac1e,-1,1,1,103.65999497,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
3f4b1c1c54543ccdda3efe8a47ed6189dce4f95a500010d2c955162db44dac1e,-1,0,1,0.0225149,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
48498961f38b708b8bee8ed685e76b87237a78c9fececbce31705e155a48aa85,-1,1,1,103.65999497,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
48498961f38b708b8bee8ed685e76b87237a78c9fececbce31705e155a48aa85,-1,0,1,0.0225149,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
54298c45da347c3c3c59b5cddf9e05c227acdae6f5729a2a20957c62e9a28462,-1,1,1,103.65999497,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
54298c45da347c3c3c59b5cddf9e05c227acdae6f5729a2a20957c62e9a28462,-1,0,1,0.0225149,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
71436f5a71270dc7234e48259ac2a584caf85d5a495a7f408bd56d2ce95af597,-1,0,1,0.0225149,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
71436f5a71270dc7234e48259ac2a584caf85d5a495a7f408bd56d2ce95af597,-1,1,1,103.65999497,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
731c58060cc942f3e92c1ccda3a20c61b3f9721881dbd89895389e5ce36a49f5,-1,1,1,103.65999497,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
731c58060cc942f3e92c1ccda3a20c61b3f9721881dbd89895389e5ce36a49f5,-1,0,1,0.0225149,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
8daf1a6b290397ee61a6b86cab5c538db9a2ec7a38079e094024cf52fef4829d,-1,1,1,103.65999497,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
8daf1a6b290397ee61a6b86cab5c538db9a2ec7a38079e094024cf52fef4829d,-1,0,1,0.0225149,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
aa6a6fa09005d404d1b8f156d4dae530de1ef2b7a1c3c56b9834aceb0b8c67c6,-1,1,1,103.65999497,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
aa6a6fa09005d404d1b8f156d4dae530de1ef2b7a1c3c56b9834aceb0b8c67c6,-1,0,1,0.0225149,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
c5a36ba31f484a8e29789d90a5b40308aea038060526e7dd72d6e4030805d561,-1,0,1,0.0225149,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
c5a36ba31f484a8e29789d90a5b40308aea038060526e7dd72d6e4030805d561,-1,1,1,103.65999497,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
e984c046ade1e828f42c42d502bb02fd08a2136e35839d5dee6528b59bc9c607,-1,1,1,103.65999497,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
e984c046ade1e828f42c42d502bb02fd08a2136e35839d5dee6528b59bc9c607,-1,0,1,0.0225149,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
fec1585e0779023d789848ccf0904c927bf4075f412b26f73ad02b450f232b34,-1,1,1,103.65999497,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
fec1585e0779023d789848ccf0904c927bf4075f412b26f73ad02b450f232b34,-1,0,1,0.0225149,1543388646,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
13f4003af820af075d1357f49fc377ba670130fbd093aaa2802f92c11621bef7,-1,1,1,103.65999497,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
13f4003af820af075d1357f49fc377ba670130fbd093aaa2802f92c11621bef7,-1,0,1,0.0225149,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
4ebf067f8273a091614b1af0dc7542b7738c4790094fb0b91bf4705c49a5ada2,-1,1,1,103.65999497,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
4ebf067f8273a091614b1af0dc7542b7738c4790094fb0b91bf4705c49a5ada2,-1,0,1,0.0225149,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
579eab44873487ea3ac7e57f9f6edf10266351a377a4880a2628caec6628efe0,-1,0,1,0.0225149,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
579eab44873487ea3ac7e57f9f6edf10266351a377a4880a2628caec6628efe0,-1,1,1,103.65999497,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
5b38987d1f5186e123397cf9fffd291d5545c398828c9dc1f9cae281ccbe9ba6,-1,1,1,103.65999497,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
5b38987d1f5186e123397cf9fffd291d5545c398828c9dc1f9cae281ccbe9ba6,-1,0,1,0.0225149,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
6ae8ba6aa7e9d9e7ec91da1a921bffe13eb3227767e4eacfaf87336889aba789,-1,1,1,103.65999497,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
6ae8ba6aa7e9d9e7ec91da1a921bffe13eb3227767e4eacfaf87336889aba789,-1,0,1,0.0225149,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
84cc4f05f9f795d84f33637ab8634f94c6f0a69c1c1142478e72096b7ac25225,-1,0,1,0.0225149,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
84cc4f05f9f795d84f33637ab8634f94c6f0a69c1c1142478e72096b7ac25225,-1,1,1,103.65999497,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
8cc36611ab572c33ab5740d9fcab19a6493bfcc24e64dedf52dcd80a9431b01e,-1,0,1,0.0225149,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
8cc36611ab572c33ab5740d9fcab19a6493bfcc24e64dedf52dcd80a9431b01e,-1,1,1,103.65999497,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
8e2bd265bafb828962365200d13a5826beff64a971fe56b3695215a52af9352c,-1,0,1,0.0225149,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
8e2bd265bafb828962365200d13a5826beff64a971fe56b3695215a52af9352c,-1,1,1,103.65999497,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
a145fa77cfc76decebdb71fed49d8b49815495c3ec9ffca047967ce980ca709f,-1,1,1,103.65999497,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
a145fa77cfc76decebdb71fed49d8b49815495c3ec9ffca047967ce980ca709f,-1,0,1,0.0225149,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
b22e87cbb5cc3710b448b1934b48f50ffb74efc5b43f0a636cde451262a0b88f,-1,1,1,103.65999497,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
b22e87cbb5cc3710b448b1934b48f50ffb74efc5b43f0a636cde451262a0b88f,-1,0,1,0.0225149,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
bcf1e7f42b6ae46944fc581ab5de50659558b9023d1d510ddd2428dcf491066b,-1,1,1,103.65999497,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
bcf1e7f42b6ae46944fc581ab5de50659558b9023d1d510ddd2428dcf491066b,-1,0,1,0.0225149,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
c3ed3e3834c15c645b29ef9ae74a1869a481b9de3fe59183f6a3658607e7c25f,-1,0,1,0.0225149,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
c3ed3e3834c15c645b29ef9ae74a1869a481b9de3fe59183f6a3658607e7c25f,-1,1,1,103.65999497,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
c9a764973b106532ae6c4b98b29d2755426c1e6f98d05262d22e0f03f6de6c6d,-1,1,1,103.65999497,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
c9a764973b106532ae6c4b98b29d2755426c1e6f98d05262d22e0f03f6de6c6d,-1,0,1,0.0225149,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
d9debb3bd16a395b6d1f480ce75e39d4668932963cb76e4804f322e42f3f2b20,-1,1,1,103.65999497,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
d9debb3bd16a395b6d1f480ce75e39d4668932963cb76e4804f322e42f3f2b20,-1,0,1,0.0225149,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
dcc3b66d585d6f95c036b62d7564449e21b599eef3f4f751acdeb0e941c7d660,-1,1,1,103.65999497,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
dcc3b66d585d6f95c036b62d7564449e21b599eef3f4f751acdeb0e941c7d660,-1,0,1,0.0225149,1543388622,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
1a416cf15cd012985ae5763a003ed910b09142b133e31e34e79c2621a35c5032,-1,0,1,0.0225149,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
1a416cf15cd012985ae5763a003ed910b09142b133e31e34e79c2621a35c5032,-1,1,1,103.65999497,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
1c34c28b16030bc3c8bfc1cf7401384547363596e0fdb80bfe0d70f59a1435af,-1,0,1,0.0225149,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
1c34c28b16030bc3c8bfc1cf7401384547363596e0fdb80bfe0d70f59a1435af,-1,1,1,103.65999497,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
3f83cc8e705e630e79698d0dbf771e2670cae69037920974e5af64b48e92c2fa,-1,1,1,103.65999497,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
3f83cc8e705e630e79698d0dbf771e2670cae69037920974e5af64b48e92c2fa,-1,0,1,0.0225149,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
4e6dca4cde7c6fc445f6909cee48934a7ae5ebec755995103e92bf569667238a,-1,0,1,0.0225149,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
4e6dca4cde7c6fc445f6909cee48934a7ae5ebec755995103e92bf569667238a,-1,1,1,103.65999497,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
5ad7e8c4971480d6bf59e25f2790a5122e316e7614214d118409ed620ccaa284,-1,0,1,0.0225149,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
5ad7e8c4971480d6bf59e25f2790a5122e316e7614214d118409ed620ccaa284,-1,1,1,103.65999497,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
6bac181bdae90be864de520b320733ade3cb96849b7bd7cd893af9d6b172df9f,-1,0,1,0.0225149,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
6bac181bdae90be864de520b320733ade3cb96849b7bd7cd893af9d6b172df9f,-1,1,1,103.65999497,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
8c0e3896786508c113ec334a4163b6716accdce6396af10d9a99b04dabd4f3d6,-1,0,1,0.0225149,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
8c0e3896786508c113ec334a4163b6716accdce6396af10d9a99b04dabd4f3d6,-1,1,1,103.65999497,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
9ae2a52f2291dde7a343cad3dbca138805ed7fa60dfdebcb8bdb6a8cd55f56c5,-1,1,1,103.65999497,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
9ae2a52f2291dde7a343cad3dbca138805ed7fa60dfdebcb8bdb6a8cd55f56c5,-1,0,1,0.0225149,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
c224b2c9aa6c824c0ae4957b38d96ee19ee3504d746abe936311506fb3ae2ede,-1,0,1,0.0225149,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
c224b2c9aa6c824c0ae4957b38d96ee19ee3504d746abe936311506fb3ae2ede,-1,1,1,103.65999497,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
c389cb6cadde93e3e050418ab424a668301a9fe2f45ea8e73a6d65995dd06f1d,-1,1,1,103.65999497,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
c389cb6cadde93e3e050418ab424a668301a9fe2f45ea8e73a6d65995dd06f1d,-1,0,1,0.0225149,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
c6b22495c0d423c224f4fb0d0ef43f15fa5c73f3af649794e393b28551f2eb0d,-1,0,1,0.0225149,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
c6b22495c0d423c224f4fb0d0ef43f15fa5c73f3af649794e393b28551f2eb0d,-1,1,1,103.65999497,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
f6eb4cd3ae73487d9fd85fe7415bffbfc791e96191783e65e7eb1e8b9bf19353,-1,0,1,0.0225149,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
f6eb4cd3ae73487d9fd85fe7415bffbfc791e96191783e65e7eb1e8b9bf19353,-1,1,1,103.65999497,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
fa039567c1ed84d71abcbc75beecb2daa1e364036f6fb351a0cffa0ece6e050a,-1,0,1,0.0225149,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
fa039567c1ed84d71abcbc75beecb2daa1e364036f6fb351a0cffa0ece6e050a,-1,1,1,103.65999497,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
fb7509385f70f0d122a8e1c8e0abfc065ba8b2b4b56b94eaee7608bfd9d3b1b1,-1,0,1,0.0225149,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
fb7509385f70f0d122a8e1c8e0abfc065ba8b2b4b56b94eaee7608bfd9d3b1b1,-1,1,1,103.65999497,1543388562,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,63,1,103.65999497,1543388456,Regular,89b831e9414209210f8fb4857b309c46093cc52ebf567e4eba20231b4f2de8ba
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,48,1,0.0225149,1543388456,Regular,4e6dca4cde7c6fc445f6909cee48934a7ae5ebec755995103e92bf569667238a
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,49,1,103.65999497,1543388456,Regular,4e6dca4cde7c6fc445f6909cee48934a7ae5ebec755995103e92bf569667238a
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,4,1,0.0225149,1543388456,Regular,1a416cf15cd012985ae5763a003ed910b09142b133e31e34e79c2621a35c5032
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,5,1,103.65999497,1543388456,Regular,1a416cf15cd012985ae5763a003ed910b09142b133e31e34e79c2621a35c5032
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,94,1,0.0225149,1543388456,Regular,6bac181bdae90be864de520b320733ade3cb96849b7bd7cd893af9d6b172df9f
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,95,1,103.65999497,1543388456,Regular,6bac181bdae90be864de520b320733ade3cb96849b7bd7cd893af9d6b172df9f
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,18,1,0.0225149,1543388456,Regular,9ae2a52f2291dde7a343cad3dbca138805ed7fa60dfdebcb8bdb6a8cd55f56c5
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,19,1,103.65999497,1543388456,Regular,9ae2a52f2291dde7a343cad3dbca138805ed7fa60dfdebcb8bdb6a8cd55f56c5
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,36,1,0.0225149,1543388456,Regular,5ad7e8c4971480d6bf59e25f2790a5122e316e7614214d118409ed620ccaa284
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,37,1,103.65999497,1543388456,Regular,5ad7e8c4971480d6bf59e25f2790a5122e316e7614214d118409ed620ccaa284
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,90,1,0.0225149,1543388456,Regular,c224b2c9aa6c824c0ae4957b38d96ee19ee3504d746abe936311506fb3ae2ede
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,91,1,103.65999497,1543388456,Regular,c224b2c9aa6c824c0ae4957b38d96ee19ee3504d746abe936311506fb3ae2ede
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,80,1,0.0225149,1543388456,Regular,8c0e3896786508c113ec334a4163b6716accdce6396af10d9a99b04dabd4f3d6
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,81,1,103.65999497,1543388456,Regular,8c0e3896786508c113ec334a4163b6716accdce6396af10d9a99b04dabd4f3d6
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,0,1,0.0225149,1543388456,Regular,f6eb4cd3ae73487d9fd85fe7415bffbfc791e96191783e65e7eb1e8b9bf19353
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,1,1,103.65999497,1543388456,Regular,f6eb4cd3ae73487d9fd85fe7415bffbfc791e96191783e65e7eb1e8b9bf19353
