tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
244cdac1ef2c5091a8a323f1b248ee10a20dff7e1179c185a124fd5a608ae28c,1,0,1,167.07259769,1627628049,Ticket,30fafdf4400d5acdc056e78962a46a0861818e59b9a641b51c85289734c593e2
679cc460a8e9587525ce215e71764a19cdb18497625f8e742e90f9acc86c78e2,-1,1,1,195.77416633,1627550472,Vote,6e5bebd31a3d59e696a9cfd371de84e47dfe2722447dc74549697fd10d5e3d64
6e5bebd31a3d59e696a9cfd371de84e47dfe2722447dc74549697fd10d5e3d64,1,0,1,195.77416633,1625403075,Ticket,679cc460a8e9587525ce215e71764a19cdb18497625f8e742e90f9acc86c78e2
10789961077a2185082ff6330f3c9878f03f71bdb3244046f08ea0fd7e87e656,-1,1,1,202.92850653,1625337482,Vote,0a6ecc640f03bcf382ce65835ee676ee6b824b2c84be51672cf662e075213e23
0a6ecc640f03bcf382ce65835ee676ee6b824b2c84be51672cf662e075213e23,1,0,1,202.92850653,1624524867,Ticket,10789961077a2185082ff6330f3c9878f03f71bdb3244046f08ea0fd7e87e656
c8fd3ab423419d5c0b9323f19e70d85b005565541ca7a684ec58103127b5523a,-1,1,1,171.48360187,1624444631,Vote,a7c001019e54f350b42638ed068c63ff1c44c13dd3b56e1ed2817d149a5510e2
6c312e2b9e342ef944ad1697bcc2be3be67f7d0c8dd7359a17ebb11513af7805,1,0,1,201.57235368,1624213070,Ticket,9fecf2c48abd3898dce153a55c7e4b0bc177a6bc63b09daeddd11d382aef05ea
d323df33117cecfe35eb7ef32246bd5ba38d6ff6f803b5f97e301811f6bc8c59,-1,1,1,179.45951683,1624122692,Vote,7445bb1165354a623c171bc2688e831ff73380b4a49aa5d5a29eceb92ec9882d
a7c001019e54f350b42638ed068c63ff1c44c13dd3b56e1ed2817d149a5510e2,1,0,1,171.48360187,1623358727,Ticket,c8fd3ab423419d5c0b9323f19e70d85b005565541ca7a684ec58103127b5523a
a19396437c62880ba73b1c8153cc4cfd025fd9b105bf0ec998b2c6a0478211eb,-1,1,1,194.05103502,1623239983,Vote,9a03b8e868c5cc725f1a252652a66928a6652c56c29abd7395b3ffc1d1adcdfd
9a03b8e868c5cc725f1a252652a66928a6652c56c29abd7395b3ffc1d1adcdfd,1,0,1,194.05103502,1619210193,Ticket,a19396437c62880ba73b1c8153cc4cfd025fd9b105bf0ec998b2c6a0478211eb
feca96b29c7b2b471c782c70c20055946c8fdc31843be2a820bbeffed9d9c889,-1,1,1,179.99020362,1619134148,Vote,5eac68f76265a5e509875d97e5209d8b81b677bb4983afe1516e152c54a2db65
5eac68f76265a5e509875d97e5209d8b81b677bb4983afe1516e152c54a2db65,1,0,1,179.99020362,1619036634,Ticket,feca96b29c7b2b471c782c70c20055946c8fdc31843be2a820bbeffed9d9c889
17e686ccd57671f6c1d83d897d17c2384f8e5845447dbbcd96099d37f2855ac5,-1,1,1,156.14402176,1618958513,Vote,c4725588917827a767c2984488a304c5d6ff6fc1bcfb03da06f1fb7bc2d10e0d
7445bb1165354a623c171bc2688e831ff73380b4a49aa5d5a29eceb92ec9882d,1,0,1,179.45951683,1616591071,Ticket,d323df33117cecfe35eb7ef32246bd5ba38d6ff6f803b5f97e301811f6bc8c59
9e3979406c7d8715bcc67754176d48f625b12cda51249dab9aa753e29910bd15,-1,1,1,184.70499531,1616514244,Vote,5b841f7db89aeb569db03b460f9a734db25e9461d854a65a4b03d98bf4958702
5b841f7db89aeb569db03b460f9a734db25e9461d854a65a4b03d98bf4958702,1,0,1,184.70499531,1615717892,Ticket,9e3979406c7d8715bcc67754176d48f625b12cda51249dab9aa753e29910bd15
0fd00c514a6c4ddb7a206300083c8ea11e42522581714e7e4b38d4241e29fa73,-1,1,1,163.18506039,1615653866,Vote,5f39f619bd211478632161d2f51fac99d2e90de8a8e67ee7637c96daa73d9c69
c4725588917827a767c2984488a304c5d6ff6fc1bcfb03da06f1fb7bc2d10e0d,1,0,1,156.14402176,1615239891,Ticket,17e686ccd57671f6c1d83d897d17c2384f8e5845447dbbcd96099d37f2855ac5
3243a9eee138289d18b9fc43926a07607c3de3127a858857668b39f615399c5f,-1,1,1,177.28947069,1615160182,Vote,43db51f70d4a722aa919643ba2390e6ad9ef1e52781bbdfaabda4ff51e85177a
43db51f70d4a722aa919643ba2390e6ad9ef1e52781bbdfaabda4ff51e85177a,1,0,1,177.28947069,1611910332,Ticket,3243a9eee138289d18b9fc43926a07607c3de3127a858857668b39f615399c5f
7672ae62f34229dbe5fbe326cb9ee26653de486394b5ff1f5dabdaa56db16b6a,-1,1,1,200.51390036,1611838405,Vote,2012bc8a04369c49623090fd49e56615e4d9f99b01a10431dc26a07a7569bc4e
5f39f619bd211478632161d2f51fac99d2e90de8a8e67ee7637c96daa73d9c69,1,0,1,163.18506039,1611702770,Ticket,0fd00c514a6c4ddb7a206300083c8ea11e42522581714e7e4b38d4241e29fa73
4fdb93343f2c6a9a555e1db9b76e23b4f0146f3b594d3ff5221f9382bec5a104,-1,1,1,166.76593456,1611620593,Vote,ae5ccadd549a9e994758e3e1e497582a000ae75e35628e5a477373322b3e3e28
2012bc8a04369c49623090fd49e56615e4d9f99b01a10431dc26a07a7569bc4e,1,0,1,200.51390036,1610846268,Ticket,7672ae62f34229dbe5fbe326cb9ee26653de486394b5ff1f5dabdaa56db16b6a
eaf7deca4a7aeea731f9e235c51f3ef5c7daa2f80cec0bc2901355e20558af71,-1,1,1,189.35807793,1610761500,Vote,e59b2585e7bdc66826fc29aa17a1c5f7fd6b31a46dfb3329cea54959ef03f690
ae5ccadd549a9e994758e3e1e497582a000ae75e35628e5a477373322b3e3e28,1,0,1,166.76593456,1609916587,Ticket,4fdb93343f2c6a9a555e1db9b76e23b4f0146f3b594d3ff5221f9382bec5a104
44bcfd40b23606c3bd481ae8b1de13b8bdc6b21f59f1834ac6f47f7a52cfe115,-1,1,1,166.43319827,1609832692,Vote,23d6f2007c920c3b7423f4f2e4ea9912bd0ee0121de115bc01b2e701dfdb35ea
23d6f2007c920c3b7423f4f2e4ea9912bd0ee0121de115bc01b2e701dfdb35ea,1,0,1,166.43319827,1607683040,Ticket,44bcfd40b23606c3bd481ae8b1de13b8bdc6b21f59f1834ac6f47f7a52cfe115
a4b7d6a5189bb95453e4ae81177cc63c817535ec01ed6543711fe6656c0657f4,-1,1,1,189.35807793,1607590659,Vote,54af720b0f6313dad62ad3fa4f0026cf56c325472f850c3539cdaa6a5803c8f2
54af720b0f6313dad62ad3fa4f0026cf56c325472f850c3539cdaa6a5803c8f2,1,0,1,189.35807793,1607034260,Ticket,a4b7d6a5189bb95453e4ae81177cc63c817535ec01ed6543711fe6656c0657f4
e59b2585e7bdc66826fc29aa17a1c5f7fd6b31a46dfb3329cea54959ef03f690,1,0,1,189.35807793,1607034260,Ticket,eaf7deca4a7aeea731f9e235c51f3ef5c7daa2f80cec0bc2901355e20558af71
b6c98fe1fe0c54dc219dd46ba63ed57225e9aea161cce3ec52c34a808dd21a63,-1,1,1,150.94642026,1605232434,Vote,16b00abf2fe0aa03c1a7b4fa95c1316357cb04508e1db9c71392123d4da8b1ca
1ce35b2293bc61f8e45c3db37a418aff70f80a5049ddf89a6dda3a5a4c182992,-1,1,1,151.64624167,1603781957,Vote,2aa4e908459fb4e01cb2943d8bbca334ba1f764dad3fd0c41c4ce421d085bff6
b5a1ffec5883e728a369bf49a137ccfb7378ccbc6a8a587d544b848c2fa63e9a,-1,1,1,152.29818034,1602559566,Vote,fe829a05f31500b70e36f174cc9fd757ab76890807afdda6b0e271260b04ff15
e13d3d4af6c46f3ab9c8eee5e27e5033b8398c74c9fc3e4533672d8062be347e,-1,1,1,146.31497351,1602493826,Vote,0ecdf3efdcecdbd1fed2c954698ee87eb276a81e945fe0ecf159bce8d1c6b12c
2bae27efa0e66ef6ab5efd67669df55dabce97ce01e8a1ee9b1418d6e111c166,-1,1,1,146.04460391,1602197892,Vote,0cc3260b2061904e6fa49fc586daf37bddb64218a3d70d371362be23b8424572
ce1be98e27a248b749f562338a17153ff72c15a9d95ccc9c24ccee9b47d9558e,-1,1,1,156.47706421,1602190443,Vote,5c2848dd4cd3dbed6914ce0df121e6f1802ebf9646bb5cda0dd358f23a4a54c6
25ac5e34973a4528f1b702b003cc2b4a2b86a47d47591fe50fab8179bd18aa14,-1,1,1,149.19365415,1602137115,Vote,eb7c7784b86048d0ddeb0697901f5b9aaadfb8bd4914e8a99bad6b27b7b92a3b
84989a0f3665da6cc4ed11b718767913a1f596073d1867401af468dd5170bccd,-1,1,1,147.19235501,1601830842,Vote,2e324a8498124e22498a582fa63979e87ff1a04e9edcf2f1c8bb7bf7562b806b
6a1a6c3b3283f4375f5bbc69bb918058ffeaa5904304e49055e66f9176387ed7,-1,1,1,153.79884089,1601517297,Vote,77ce55ce448c17a9e02a4c8ec8481537f52caf1f122a785ce3dd0a57c5f63248
89fc384b11d3fb7083a03b47345195307c8294c87f19a15e691a6770d2a60493,-1,1,1,142.13660999,1601460800,Vote,6c6e4009dc698c8e4c9405d89d36bad225c5cd6fdab798d1acd2dedec6856e0b
b4879e726d2d6e91ed8b99f56706aaac7d5eb10fc14961401280f88ded199d0a,-1,1,1,147.59663313,1601432827,Vote,e26c6496c338bf1e8a8d2cfc246e0c7c94ce0ca361842e2ffbe1401a939b3091
38fbaa3dd3bc2edde8dc58265db8794e12a021a0ba33661dfed3c24065ad577b,-1,1,1,148.46218871,1601131340,Vote,8c21206e4276f3bf6a22d03651f2a196d16b64e70135960ae0f4b2c4cda88416
2a0909632fdaa9412184edf5785e27e9554a99615a3f539c334f387f33ff6f0d,-1,1,1,154.86766928,1600931017,Vote,0ebf0153ea5b0113881265144fb96ee4807c6e7871fd4c85434f134c14d57d3b
2aa4e908459fb4e01cb2943d8bbca334ba1f764dad3fd0c41c4ce421d085bff6,1,0,1,151.64624167,1600885044,Ticket,1ce35b2293bc61f8e45c3db37a418aff70f80a5049ddf89a6dda3a5a4c182992
2551bddd08177acdaf834bf6152b77d5608b0122f6e10996d2878cbec82e74a8,-1,1,1,141.02553912,1600803146,Vote,6b063f1e0046f42922ab3294218347a96f56256772cb5d10fac236d8f4e9c5f0
fe829a05f31500b70e36f174cc9fd757ab76890807afdda6b0e271260b04ff15,1,0,1,152.29818034,1600615076,Ticket,b5a1ffec5883e728a369bf49a137ccfb7378ccbc6a8a587d544b848c2fa63e9a
f49f55e1cf3fcb0724864d0e3a6d1a59c20458618c5c233f427b617322f84c63,-1,1,1,144.5818417,1600537859,Vote,aef82d982dc4955c2a966f4957010f534dd0a2e5d45f5d80ff66980129146bf0
16b00abf2fe0aa03c1a7b4fa95c1316357cb04508e1db9c71392123d4da8b1ca,1,0,1,150.94642026,1600384976,Ticket,b6c98fe1fe0c54dc219dd46ba63ed57225e9aea161cce3ec52c34a808dd21a63
e1d7f268be72a62e9a30659a31faea0435fb69396399f01e59a5f3f74dba2a17,-1,1,1,149.33945272,1600302486,Vote,cb877d3506f90fc8e4d814a5563680f3346d187e998947a241504f1ca958533d
eb7c7784b86048d0ddeb0697901f5b9aaadfb8bd4914e8a99bad6b27b7b92a3b,1,0,1,149.19365415,1600244022,Ticket,25ac5e34973a4528f1b702b003cc2b4a2b86a47d47591fe50fab8179bd18aa14
83d1eda7e431c0969c67ed243b9c25c56551fdf37817271b1fa63434afcf808d,-1,1,1,149.25660318,1600169939,Vote,8c25a6b6c953eb0b273c26e3602a606b3b4bf994aaf911d73c39920ff7ad2a55
cb877d3506f90fc8e4d814a5563680f3346d187e998947a241504f1ca958533d,1,0,1,149.33945272,1599989450,Ticket,e1d7f268be72a62e9a30659a31faea0435fb69396399f01e59a5f3f74dba2a17
a6ed49d5cbd78ce495e43f90c3130d66c11ba507679f7c1940e4319821d08a7c,-1,1,1,166.66968525,1599912378,Vote,a1fcb843669d7c419b79de256b626c7d10856c23c399303969c93e28f73bc866
8c21206e4276f3bf6a22d03651f2a196d16b64e70135960ae0f4b2c4cda88416,1,0,1,148.46218871,1599867782,Ticket,38fbaa3dd3bc2edde8dc58265db8794e12a021a0ba33661dfed3c24065ad577b
ba12d36beb8f95bd638e782ba56add915197fdab6825a2139bcafbdf393daa06,-1,1,1,139.71421117,1599780812,Vote,e7eab11af295a6d563c947b520e96dbc2fc4e74bd73ea6f1d7f8c047a67d58e5
2e324a8498124e22498a582fa63979e87ff1a04e9edcf2f1c8bb7bf7562b806b,1,0,1,147.19235501,1599732110,Ticket,84989a0f3665da6cc4ed11b718767913a1f596073d1867401af468dd5170bccd
e26c6496c338bf1e8a8d2cfc246e0c7c94ce0ca361842e2ffbe1401a939b3091,1,0,1,147.59663313,1599698888,Ticket,b4879e726d2d6e91ed8b99f56706aaac7d5eb10fc14961401280f88ded199d0a
b2d5156d3bd5fdf73d84bfcb1a59615ee9ca800707fea4876f552ae7a7f63d0d,-1,1,1,142.13660999,1599661221,Vote,43389f04092c529987f66dce4def84fa4913505de9b776bff6e82656af634ae0
869ef3e2796b7d0a7d13a30e8ee239d7023dba58dd2ed5f360700be12a478b4f,-1,1,1,142.2951129,1599626420,Vote,55ffc0c65c0f00bd55df5a6f3ce211dbf39b20c82b3ebd8cfbf561da9da5e976
0ecdf3efdcecdbd1fed2c954698ee87eb276a81e945fe0ecf159bce8d1c6b12c,1,0,1,146.31497351,1599562181,Ticket,e13d3d4af6c46f3ab9c8eee5e27e5033b8398c74c9fc3e4533672d8062be347e
8920f4e0e0191c51a396bd6c5039d3fe067a4ae573b0d7a091a8d72b2134e7e2,-1,1,1,165.34217479,1599479255,Vote,963552233e3c46b52099a98a0226a263282e14e17a45b935ed9de4fe6c2b6b7e
0cc3260b2061904e6fa49fc586daf37bddb64218a3d70d371362be23b8424572,1,0,1,146.04460391,1599296053,Ticket,2bae27efa0e66ef6ab5efd67669df55dabce97ce01e8a1ee9b1418d6e111c166
226f53d7b7a267e03c27597390ef5cb221dca91335d77173e7e2e8719bb029c6,-1,1,1,145.96101756,1599223627,Vote,1d045872418a110eb676b1c23737bd35ce94883fc7a9e8d0f0ca31ecde433c56
8c25a6b6c953eb0b273c26e3602a606b3b4bf994aaf911d73c39920ff7ad2a55,1,0,1,149.25660318,1599123686,Ticket,83d1eda7e431c0969c67ed243b9c25c56551fdf37817271b1fa63434afcf808d
c24ec1a48eb14070381d5fe85894c420879895a00c3c858b904a69aa396aeba3,-1,1,1,167.09705116,1599040093,Vote,86605d0d9453e49c602cd37de933e86b452f9e50e62b37dbc64e93195afe1ac6
0ebf0153ea5b0113881265144fb96ee4807c6e7871fd4c85434f134c14d57d3b,1,0,1,154.86766928,1598814638,Ticket,2a0909632fdaa9412184edf5785e27e9554a99615a3f539c334f387f33ff6f0d
655a6b220ff57ad899778832bc92d75bcc6d5012fcd9847a5cd18b3222b4c8ba,-1,1,1,152.95092193,1598729671,Vote,fb5ad5e9d9b9d700070869b1fedbde080876033449c2e13578573cc0e1814b91
5c2848dd4cd3dbed6914ce0df121e6f1802ebf9646bb5cda0dd358f23a4a54c6,1,0,1,156.47706421,1598643058,Ticket,ce1be98e27a248b749f562338a17153ff72c15a9d95ccc9c24ccee9b47d9558e
62abf15dfcd36e98ef31852ce90e33760ce1410149bd59335a46396313e1d85c,-1,1,1,148.96204978,1598560353,Vote,bec2a83aa51adf20b812c38caa6466faf44a69d8c5e451ca970734036ff06a2d
963552233e3c46b52099a98a0226a263282e14e17a45b935ed9de4fe6c2b6b7e,1,0,1,165.34217479,1598049611,Ticket,8920f4e0e0191c51a396bd6c5039d3fe067a4ae573b0d7a091a8d72b2134e7e2
a1fcb843669d7c419b79de256b626c7d10856c23c399303969c93e28f73bc866,1,0,1,166.66968525,1598007209,Ticket,a6ed49d5cbd78ce495e43f90c3130d66c11ba507679f7c1940e4319821d08a7c
c9d5f89ac6c87a218434dd4037908837130c86b752c37ab6714fb5a0c953520f,-1,1,1,143.84566207,1597957405,Vote,b3167b61ccaec9ac5b31f62fdfd7142ff9f227ebfaf35e8ace4c3b400d3b0ce2
c11295ac976f3269f5a74f8a2dd0b99fd65b9cafe440dbc2d3483d19cb0f5167,-1,1,1,152.95092193,1597923322,Vote,67e7680e89a5719326c7a572c7e52b7ba92dfd5e582d32b34832556c60099b34
86605d0d9453e49c602cd37de933e86b452f9e50e62b37dbc64e93195afe1ac6,1,0,1,167.09705116,1597901934,Ticket,c24ec1a48eb14070381d5fe85894c420879895a00c3c858b904a69aa396aeba3
14f0c5faea059164d8d3d4076576553e1847cdb92c32e9da115492c30fa247e2,-1,1,1,143.15800424,1597826292,Vote,f9b3c7c007a92e576263aa7fd8c078cd980f09fe3ee7ef65a2f2aeac2526048e
6c6e4009dc698c8e4c9405d89d36bad225c5cd6fdab798d1acd2dedec6856e0b,1,0,1,142.13660999,1597291218,Ticket,89fc384b11d3fb7083a03b47345195307c8294c87f19a15e691a6770d2a60493
43389f04092c529987f66dce4def84fa4913505de9b776bff6e82656af634ae0,1,0,1,142.13660999,1597260387,Ticket,b2d5156d3bd5fdf73d84bfcb1a59615ee9ca800707fea4876f552ae7a7f63d0d
ec3893478a17c193d49d82abede9720cf134d91744418f69d7109c419abd218d,-1,1,1,152.95092193,1597207388,Vote,27d55cb02f0c31c496447d7075698ec5bd53b700d961a9bc75cb1a57ff35357b
