tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aef21fa56901628714dd507d2742cf8b79ab1b5f7fff65af3b2a2fd7fd82b610,1,2,1,0.0075567,1614675397,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,58,1,0.00755708,1611730332,Regular,9ffc8d9e0e1c3201493fef44fd850dd86a498181ea9792c8d70b7cc7f18dfc95
9ffc8d9e0e1c3201493fef44fd850dd86a498181ea9792c8d70b7cc7f18dfc95,1,2,1,0.00755708,1611503650,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,90,1,0.00794088,1610944054,Regular,ef62b2020e7ad73b3a96d766b997392cecb7b02d84083b1ec796ff6923ca5afa
ef62b2020e7ad73b3a96d766b997392cecb7b02d84083b1ec796ff6923ca5afa,1,2,1,0.00794088,1610171057,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,176,1,0.00763267,1610159172,Regular,e3bb6d15ac3db7a76f5acc2ec39bebfa7956119849d98fa116ac5c35146e50e9
e3bb6d15ac3db7a76f5acc2ec39bebfa7956119849d98fa116ac5c35146e50e9,1,2,1,0.00763267,1609761024,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,94,1,0.007709,1609420146,Regular,9293abcaae51426924fdff1457756f93534123bb88ff810963b64ebcdbc4fef5
9293abcaae51426924fdff1457756f93534123bb88ff810963b64ebcdbc4fef5,1,2,1,0.007709,1608736023,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,96,1,0.00786354,1606171414,Regular,10dbdbefc640199aadd1be508a42015b296a61273601c9f23a42d176f3b7ad54
10dbdbefc640199aadd1be508a42015b296a61273601c9f23a42d176f3b7ad54,1,2,1,0.00786354,1605827087,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,68,1,0.00810182,1602272562,Regular,8da464f9841982e42a8cb85bdf2dabb7c4e8e8598772fa977ce56661cd419382
8da464f9841982e42a8cb85bdf2dabb7c4e8e8598772fa977ce56661cd419382,1,2,1,0.00810182,1602110919,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,34,1,0.00794304,1601772783,Regular,94365222fce082ab6db6aa7139f813dc6ac5e8933d5be3b6ca2280a2ff79bc35
94365222fce082ab6db6aa7139f813dc6ac5e8933d5be3b6ca2280a2ff79bc35,1,2,1,0.00794304,1601581279,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,63,1,0.00818386,1596185882,Regular,38542e2e9a1136271d79ebf11b5e6a066a34b01f9562e61f3612808b054faf21
38542e2e9a1136271d79ebf11b5e6a066a34b01f9562e61f3612808b054faf21,1,2,1,0.00818386,1595458877,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
