tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e93c2f2555e94069b4ffe69796e18d18c112d8944917dfd2c684b4a18cf95630,-1,8,1,0.10483875,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,116,1,0.10483875,1635128987,Regular,e93c2f2555e94069b4ffe69796e18d18c112d8944917dfd2c684b4a18cf95630
2dc087d18d186ffd491703b058a279b8c0ae52b77884d72f9ead2cea07e3740e,-1,0,1,0.10168954,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,184,1,0.10168954,1635043170,Regular,2dc087d18d186ffd491703b058a279b8c0ae52b77884d72f9ead2cea07e3740e
623202b3841afc97f2d8147d73f33422afafccced60160bd3f676b1d224fea20,-1,9,1,0.18557842,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,463,1,0.18557842,1634956249,Regular,623202b3841afc97f2d8147d73f33422afafccced60160bd3f676b1d224fea20
f991bc830078da20bddaa0655d9e14044d18b7979fd9c61cf72a645d6c95d604,-1,1,1,0.10343179,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,418,1,0.10343179,1634783461,Regular,f991bc830078da20bddaa0655d9e14044d18b7979fd9c61cf72a645d6c95d604
e2b0349d8416b053588b2220c02bf1669755fe79d3fe9b135464270557163723,-1,1,1,0.1002003,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,315,1,0.1002003,1634698480,Regular,e2b0349d8416b053588b2220c02bf1669755fe79d3fe9b135464270557163723
d4df903f0ecd8bba4cdee4d6835cf29e72f5d125a30cebd870ecb601699523cf,-1,2,1,0.17547265,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,73,1,0.17547265,1634610685,Regular,d4df903f0ecd8bba4cdee4d6835cf29e72f5d125a30cebd870ecb601699523cf
faba145932b1ee65e1ea66de8d7548d74d554878957e95d95b30f8f8fa99c53f,-1,6,1,0.16339217,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,617,1,0.16339217,1634437914,Regular,faba145932b1ee65e1ea66de8d7548d74d554878957e95d95b30f8f8fa99c53f
33b98139c1fee5e105260069d6c95f881d136369f1bc8f53fb49aa2eaa1d482b,-1,0,1,0.1824784,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,541,1,0.1824784,1634352784,Regular,33b98139c1fee5e105260069d6c95f881d136369f1bc8f53fb49aa2eaa1d482b
24c6cadec13853694bd6b2c923c3cf2c15be33fc8c80c9bb3b014dae41e1c008,-1,2,1,0.1062695,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,136,1,0.1062695,1634265258,Regular,24c6cadec13853694bd6b2c923c3cf2c15be33fc8c80c9bb3b014dae41e1c008
f1d2938c514488539cb155ecfc470522892ad624d7ace8ccfa1f53a5912cadcc,-1,6,1,0.1053503,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,348,1,0.1053503,1634179415,Regular,f1d2938c514488539cb155ecfc470522892ad624d7ace8ccfa1f53a5912cadcc
c64b912f64757f0dc365f01cb0c9da3197ea9dd6a767030cefb8b3e4ba99b960,-1,8,1,0.10991624,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,170,1,0.10991624,1634092802,Regular,c64b912f64757f0dc365f01cb0c9da3197ea9dd6a767030cefb8b3e4ba99b960
c11d81d9259ff169da26fd003f4c6bcec8f09a602265d19920a38a31d31f2487,-1,0,1,0.1011793,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,293,1,0.1011793,1634005838,Regular,c11d81d9259ff169da26fd003f4c6bcec8f09a602265d19920a38a31d31f2487
23c1c221fb72d406641b81df875289dbc11929845c1302f34ac343822343da02,-1,1,1,0.10524957,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,673,1,0.10524957,1633919869,Regular,23c1c221fb72d406641b81df875289dbc11929845c1302f34ac343822343da02
c674135a7a1e731109b9c7024d5c98f9ab8fdbc49f0048ce34f2f891f0eb5b87,-1,8,1,0.11084841,1633836321,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,689,1,0.11084841,1633833321,Regular,c674135a7a1e731109b9c7024d5c98f9ab8fdbc49f0048ce34f2f891f0eb5b87
f847fbdf0f27f3ad6009f454b8a61614995f911e28ce58746d1f98bba2ce1376,-1,4,1,0.11284006,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,627,1,0.11284006,1633746572,Regular,f847fbdf0f27f3ad6009f454b8a61614995f911e28ce58746d1f98bba2ce1376
b668533a8e49ed7438113b35e8061e2c26ed3392a2471d3005e0cea3c90d21bc,-1,2,1,0.11055704,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,642,1,0.11055704,1633660741,Regular,b668533a8e49ed7438113b35e8061e2c26ed3392a2471d3005e0cea3c90d21bc
f8f1c3cbaa02b07089aa8abad1b6170bf158fe207e6f8766d64eabbc5749473e,-1,9,1,0.19386612,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,619,1,0.19386612,1633574069,Regular,f8f1c3cbaa02b07089aa8abad1b6170bf158fe207e6f8766d64eabbc5749473e
7095c50dc9fe802a7241edd4357732afcec9a0ea419ee8c39dca059460bd08c8,-1,7,1,0.18855515,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,553,1,0.18855515,1633401547,Regular,7095c50dc9fe802a7241edd4357732afcec9a0ea419ee8c39dca059460bd08c8
6f4be3eacf95bfa322b591bf42ff9cbf03e40a0c4faf7706b8a25deb20ce0a6b,-1,2,1,0.19224932,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,527,1,0.19224932,1633229362,Regular,6f4be3eacf95bfa322b591bf42ff9cbf03e40a0c4faf7706b8a25deb20ce0a6b
44a5c79e4bb722306d0dcb91b1eec65d14d2e3761e2d35bc99b5add4590c4664,-1,5,1,0.16272714,1633058322,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,679,1,0.16272714,1633055412,Regular,44a5c79e4bb722306d0dcb91b1eec65d14d2e3761e2d35bc99b5add4590c4664
5751bbd331fa4a2fe605dd86c0d68ac94ef5200a2fa3389f557c7ef32c05e245,-1,7,1,0.20554914,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,533,1,0.20554914,1632882835,Regular,5751bbd331fa4a2fe605dd86c0d68ac94ef5200a2fa3389f557c7ef32c05e245
c033df54fcc92f28451ffe09b66700af6d39478b2bb35d174e93e9f4202c179b,-1,1,1,0.1692377,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,619,1,0.1692377,1632710317,Regular,c033df54fcc92f28451ffe09b66700af6d39478b2bb35d174e93e9f4202c179b
1b1744161e4e657d6dc49024fd89697b76163f8746011dce75b692814a8c214f,-1,0,1,0.1885148,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,296,1,0.1885148,1632537220,Regular,1b1744161e4e657d6dc49024fd89697b76163f8746011dce75b692814a8c214f
e962e90c687f384d902ab3adbdca3a3c0b6cf77ee9591df9dd36a8896305a307,-1,3,1,0.19449075,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,620,1,0.19449075,1632365448,Regular,e962e90c687f384d902ab3adbdca3a3c0b6cf77ee9591df9dd36a8896305a307
5c0f0c8a11f91009bf6ce1966da500f01fbf5b6569fbc14f1a645af62c48cb29,-1,3,1,0.11377432,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,244,1,0.11377432,1632191881,Regular,5c0f0c8a11f91009bf6ce1966da500f01fbf5b6569fbc14f1a645af62c48cb29
ab32ab734118ae2b3abc56f373872209fe3645829e121ae25b6b1b2b79e03e43,-1,1,1,0.11811674,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,376,1,0.11811674,1632105329,Regular,ab32ab734118ae2b3abc56f373872209fe3645829e121ae25b6b1b2b79e03e43
d555e1458284770b855dc24b29d3111091a435acbf2f6bd2296ff31f320443b4,-1,3,1,0.1484641,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,103,1,0.1484641,1632019447,Regular,d555e1458284770b855dc24b29d3111091a435acbf2f6bd2296ff31f320443b4
bc83c0ecd7e48e61a1a6360336c38845316d29b142b1bc9051662d0eb82a717c,-1,7,1,0.18051357,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,505,1,0.18051357,1631932612,Regular,bc83c0ecd7e48e61a1a6360336c38845316d29b142b1bc9051662d0eb82a717c
c113bdfcd54bff0600dbd0ece30c0ec753ce2b63d672b7b17245cbd2ccd12f4e,-1,1,1,0.16278654,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,335,1,0.16278654,1631845902,Regular,c113bdfcd54bff0600dbd0ece30c0ec753ce2b63d672b7b17245cbd2ccd12f4e
4576f0aa53839cbb78304c7453f86b09c8ea5e18217bd33beb131d5ed8766ca7,-1,3,1,0.16067902,1631841155,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,577,1,0.16067902,1631759427,Regular,4576f0aa53839cbb78304c7453f86b09c8ea5e18217bd33beb131d5ed8766ca7
9c19318681c281d12d9b9912ea39071d7ea75df0d3010fb6e9fa7d4d61f9acae,-1,2,1,0.23301234,1631742740,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,62,1,0.23301234,1631673558,Regular,9c19318681c281d12d9b9912ea39071d7ea75df0d3010fb6e9fa7d4d61f9acae
c213ef7f4cb43e550bc008b039d120283d1219f3b69b025feb9103fd4debd18f,-1,6,1,0.1059664,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
98a5a4948fb44bbaf103bd52f668932aafbd678ee5ed3460e1891b4e6fd88414,-1,1,1,0.13414338,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,549,1,0.1059664,1631500212,Regular,c213ef7f4cb43e550bc008b039d120283d1219f3b69b025feb9103fd4debd18f
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,162,1,0.13414338,1631414163,Regular,98a5a4948fb44bbaf103bd52f668932aafbd678ee5ed3460e1891b4e6fd88414
169f323c9bf8c94dd6c44087ce4d0db9e0ea721eb41947a6d11d1283f12857b7,-1,8,1,0.17017253,1631390068,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,639,1,0.17017253,1631328024,Regular,169f323c9bf8c94dd6c44087ce4d0db9e0ea721eb41947a6d11d1283f12857b7
1183b84cb0a51f0130d90ff0a597fa069a7c7d0f0b0c23ca96375ef7ca3bf61e,-1,4,1,0.16761287,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,609,1,0.16761287,1631241034,Regular,1183b84cb0a51f0130d90ff0a597fa069a7c7d0f0b0c23ca96375ef7ca3bf61e
fb238cf89128edb4ba069700d41717859861c3fbd7dfcabfac91b387603d99e7,-1,3,1,0.15043114,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,29,1,0.15043114,1631154869,Regular,fb238cf89128edb4ba069700d41717859861c3fbd7dfcabfac91b387603d99e7
faf0531f648982403b8ede5a64ec3d1065e520cb57427363ad1c62f7aeef6bd6,-1,0,1,0.1112112,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
9a4183b44491e3a405865ba49fc2682146b70b5798ee77cc155b38451c303710,-1,4,1,0.12305532,1631068799,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,118,1,0.1112112,1631068319,Regular,faf0531f648982403b8ede5a64ec3d1065e520cb57427363ad1c62f7aeef6bd6
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,112,1,0.12305532,1630982153,Regular,9a4183b44491e3a405865ba49fc2682146b70b5798ee77cc155b38451c303710
f5a7a0e51af12fb92c515c641571b8bb68e81d17af6bcbd678c68af377f3f75c,-1,1,1,0.14818713,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,70,1,0.14818713,1630895386,Regular,f5a7a0e51af12fb92c515c641571b8bb68e81d17af6bcbd678c68af377f3f75c
154f17e31ec9342f4aa5db6fc71dc03269df0c9246fcac536d7984844c4a4e82,-1,5,1,0.12275081,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,528,1,0.12275081,1630809105,Regular,154f17e31ec9342f4aa5db6fc71dc03269df0c9246fcac536d7984844c4a4e82
b9abc139625af1e61392753327d88a07b2d8731623dd00688a4ce450bd6221b2,-1,5,1,0.14037056,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,517,1,0.14037056,1630722702,Regular,b9abc139625af1e61392753327d88a07b2d8731623dd00688a4ce450bd6221b2
97c465cc4bebdfa26eef48fa495c5e9143a18b526d7bdb7f2c3505e3e78e4b84,-1,8,1,0.17323771,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,337,1,0.17323771,1630636416,Regular,97c465cc4bebdfa26eef48fa495c5e9143a18b526d7bdb7f2c3505e3e78e4b84
a0795f668d7637fb4dd11acf212264103fdeb2c77af6b3edfe988d1eb35ef131,-1,9,1,0.13097416,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
a59316d784fb2a493bea91692ba64ef6ee5f2278a73da2f55c17211b96fec007,-1,8,1,0.12323381,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,189,1,0.13097416,1630550216,Regular,a0795f668d7637fb4dd11acf212264103fdeb2c77af6b3edfe988d1eb35ef131
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,528,1,0.12323381,1630463446,Regular,a59316d784fb2a493bea91692ba64ef6ee5f2278a73da2f55c17211b96fec007
901336ccad5dc04a44140edb786acca80ab16b145391966a7d5072b08f4323ec,-1,5,1,0.14024952,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,370,1,0.14024952,1630377393,Regular,901336ccad5dc04a44140edb786acca80ab16b145391966a7d5072b08f4323ec
da550d293ef8bf56f1e1c89b528a96f707d5f78dcf391eb466afca4c3e670556,-1,8,1,0.13405636,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,24,1,0.13405636,1630290672,Regular,da550d293ef8bf56f1e1c89b528a96f707d5f78dcf391eb466afca4c3e670556
616b58f12a97f364a115bab5b54dd0182bdef23c37fe6b744d4040c1c1a329fa,-1,7,1,0.1506387,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,560,1,0.1506387,1630204423,Regular,616b58f12a97f364a115bab5b54dd0182bdef23c37fe6b744d4040c1c1a329fa
0880d2c6f89c4b124dfa9241d4167810996daf03e55912db64d7bfb277db26a6,-1,8,1,0.10031076,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,517,1,0.10031076,1630118796,Regular,0880d2c6f89c4b124dfa9241d4167810996daf03e55912db64d7bfb277db26a6
619ecd677f39f3cc8ac21ba63dd55780a71abe99ac5e6b7e80291ad5caa272bd,-1,6,1,0.12286979,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,481,1,0.12286979,1630031477,Regular,619ecd677f39f3cc8ac21ba63dd55780a71abe99ac5e6b7e80291ad5caa272bd
7b8ef25b8754bf5c19aca43150838da4dd7c3d1d3c0476e29378b6cf7995eaa4,-1,1,1,0.1391204,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,552,1,0.1391204,1629945147,Regular,7b8ef25b8754bf5c19aca43150838da4dd7c3d1d3c0476e29378b6cf7995eaa4
3dcade336c68fe4735b14bb19cf8f0ad6ef91fe2b5e8f8979e2713db8142618d,-1,6,1,0.14096004,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,466,1,0.14096004,1629858920,Regular,3dcade336c68fe4735b14bb19cf8f0ad6ef91fe2b5e8f8979e2713db8142618d
9e426aa4b4af65091f700e45a89ebdf2d654750be4badda9d6ed6afb2964a55e,-1,1,1,0.17946331,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,333,1,0.17946331,1629772330,Regular,9e426aa4b4af65091f700e45a89ebdf2d654750be4badda9d6ed6afb2964a55e
b337e18b8e21a9c4d5b90c8c099ea184d097501bdbe391bd6cb8ea95b736c032,-1,2,1,0.15598923,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,657,1,0.15598923,1629599589,Regular,b337e18b8e21a9c4d5b90c8c099ea184d097501bdbe391bd6cb8ea95b736c032
ec3956f3b94a4941bc4b2ed3c2299a13a6f570b0eec7cdc73d5cebb74c126872,-1,8,1,0.14102757,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,19,1,0.14102757,1629513112,Regular,ec3956f3b94a4941bc4b2ed3c2299a13a6f570b0eec7cdc73d5cebb74c126872
91b6f53fadc96f7f2b232be78fbb9057e4eefedfb6984ff738cc0481ab0def85,-1,4,1,0.1046547,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,648,1,0.1046547,1628908745,Regular,91b6f53fadc96f7f2b232be78fbb9057e4eefedfb6984ff738cc0481ab0def85
