tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,65,1,0.28114547,1668133777,Regular,
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,92,1,0.25634096,1668047374,Regular,
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,41,1,0.27227587,1667960976,Regular,
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,46,1,0.17479731,1667874668,Regular,
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,32,1,0.22670479,1667788352,Regular,
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,40,1,0.20472418,1667701768,Regular,
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,68,1,0.1670817,1667615368,Regular,
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,52,1,0.18705829,1667529331,Regular,
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,118,1,0.20962926,1667442667,Regular,
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,8,1,0.195563,1667356612,Regular,
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,54,1,0.18856451,1667270308,Regular,
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,8,1,0.22775654,1667183496,Regular,
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,66,1,0.1674367,1667097505,Regular,
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,17,1,0.19409501,1667010983,Regular,
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,69,1,0.22969342,1666924469,Regular,
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,67,1,0.23845193,1666838753,Regular,
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,94,1,0.23176508,1666751368,Regular,
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,92,1,0.22524088,1666665024,Regular,
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,41,1,0.22107399,1666578568,Regular,
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,26,1,0.2461291,1666492183,Regular,
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,14,1,0.24833994,1666405770,Regular,
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,112,1,0.23034108,1666319368,Regular,
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,9,1,0.20599188,1666233056,Regular,
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,26,1,0.20945418,1666146595,Regular,
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,3,1,0.20934499,1666061234,Regular,
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,41,1,0.21707611,1665973987,Regular,
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,69,1,0.22163083,1665887432,Regular,
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,65,1,0.22548057,1665802276,Regular,
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,35,1,0.13253181,1665714778,Regular,
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,73,1,0.21149427,1665628230,Regular,
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,11,1,0.15126814,1665542199,Regular,
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,28,1,0.21329558,1665455544,Regular,
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,23,1,0.23498645,1665369068,Regular,
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,72,1,0.21977837,1665283235,Regular,
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,72,1,0.21468532,1665196223,Regular,
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,22,1,0.2591327,1665109767,Regular,
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,99,1,0.26262193,1665024009,Regular,
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,86,1,0.18575024,1664937184,Regular,
d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f,1,33,1,0.20612055,1664850788,Regular,
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,50,1,0.26323498,1664764442,Regular,
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,64,1,0.20331044,1664677767,Regular,
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,101,1,0.14142135,1664591616,Regular,
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,43,1,0.26359708,1664505153,Regular,
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,63,1,0.23822325,1664419004,Regular,
718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1,1,43,1,0.21651715,1664332167,Regular,
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,75,1,0.2325222,1664276833,Regular,
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,35,1,0.2179973,1664159942,Regular,
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,25,1,0.20143089,1664073499,Regular,
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,89,1,0.23582827,1663986854,Regular,
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,40,1,0.25189931,1663900170,Regular,
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,71,1,0.21896509,1663813891,Regular,
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,68,1,0.20692363,1663727465,Regular,
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,56,1,0.31339896,1663641251,Regular,
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,33,1,0.21845289,1663468462,Regular,
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,45,1,0.23278062,1663382452,Regular,
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,70,1,0.22239253,1663295759,Regular,
f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7,1,98,1,0.1939793,1663209160,Regular,
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,0,1,0.16419644,1663127651,Regular,
e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a,1,66,1,0.18178906,1663036391,Regular,
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,25,1,0.19058539,1662950645,Regular,
5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7,1,6,1,0.19867519,1662863455,Regular,
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,51,1,0.1943849,1662778323,Regular,
0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055,1,65,1,0.22982347,1662690882,Regular,
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,59,1,0.21825684,1662604199,Regular,
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,67,1,0.22579171,1662517926,Regular,
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,84,1,0.2326976,1662432666,Regular,
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,100,1,0.22838885,1662345004,Regular,
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,102,1,0.20228284,1662258629,Regular,
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,18,1,0.23399949,1662172617,Regular,
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,55,1,0.21816916,1662085829,Regular,
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,88,1,0.18562198,1661999376,Regular,
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,56,1,0.1868986,1661912979,Regular,
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,84,1,0.17915465,1661826608,Regular,
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,17,1,0.19660279,1661740280,Regular,
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,50,1,0.15129613,1661654127,Regular,
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,74,1,0.17017093,1661567406,Regular,
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,0,1,0.22241906,1661481329,Regular,
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,67,1,0.27474208,1661395022,Regular,
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,104,1,0.22234571,1661308226,Regular,
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,71,1,0.21861198,1661222007,Regular,
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,0,1,0.2822411,1661135463,Regular,
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,46,1,0.27232188,1661050254,Regular,
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,84,1,0.22589686,1660962710,Regular,
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,45,1,0.22480216,1660876244,Regular,
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,106,1,0.32569836,1660789789,Regular,
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,27,1,0.37457001,1660704602,Regular,
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,49,1,0.2805378,1660617160,Regular,
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,31,1,0.21756606,1660531068,Regular,
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,94,1,0.38876505,1660447238,Regular,
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,50,1,0.42479567,1660359036,Regular,
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,97,1,0.22030099,1660271371,Regular,
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,94,1,0.25719739,1660185172,Regular,
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,108,1,0.37066118,1660099821,Regular,
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,0,1,0.3003212,1660012756,Regular,
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,47,1,0.28786528,1659925849,Regular,
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,18,1,0.33297744,1659839653,Regular,
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,56,1,0.41155007,1659753089,Regular,
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,94,1,0.4542107,1659667201,Regular,
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,88,1,0.47002515,1659580379,Regular,
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,1,1,0.45954808,1659493915,Regular,
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,0,1,0.46190313,1659407659,Regular,
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,41,1,0.52894794,1659321658,Regular,
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,26,1,0.4391565,1659234829,Regular,
a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f,1,59,1,0.38554941,1659148365,Regular,
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,90,1,0.59175257,1659063014,Regular,
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,81,1,0.40753842,1658975546,Regular,
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,88,1,0.31812586,1658890352,Regular,
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,22,1,0.35384046,1658803107,Regular,
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,65,1,0.35312767,1658716741,Regular,
4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f,1,66,1,0.27756562,1658629775,Regular,
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,40,1,0.25580868,1658543848,Regular,
4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4,1,26,1,0.24591567,1658456970,Regular,
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,35,1,0.25414495,1658370889,Regular,
e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb,1,26,1,0.24746045,1658284275,Regular,
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,63,1,0.28478716,1658198377,Regular,
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,93,1,0.27907461,1658111367,Regular,
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,77,1,0.2744641,1658025240,Regular,
3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d,1,43,1,0.24063487,1657938732,Regular,
7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af,1,44,1,0.22531871,1657852494,Regular,
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,36,1,0.22295503,1657766424,Regular,
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,71,1,0.22592644,1657679604,Regular,
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,70,1,0.20601539,1657592968,Regular,
349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1,1,79,1,0.19066179,1657506809,Regular,
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,53,1,0.21689544,1657420721,Regular,
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,78,1,0.23848258,1657333870,Regular,
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,53,1,0.19149932,1657247562,Regular,
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,70,1,0.20048073,1657161271,Regular,
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,54,1,0.22377089,1657074570,Regular,
9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff,1,37,1,0.13901933,1656989872,Regular,
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,88,1,0.19154916,1656901783,Regular,
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,25,1,0.19924922,1656816078,Regular,
d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b,1,89,1,0.20305124,1656729104,Regular,
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,11,1,0.21372879,1656642983,Regular,
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,5,1,0.16931984,1656556376,Regular,
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,77,1,0.20086708,1656469788,Regular,
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,40,1,0.20577787,1656383550,Regular,
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,27,1,0.21233477,1656297058,Regular,
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,93,1,0.13225373,1656211002,Regular,
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,52,1,0.19407197,1656124306,Regular,
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,40,1,0.19097316,1656037786,Regular,
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,8,1,0.2351418,1655952286,Regular,
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,72,1,0.15558018,1655866510,Regular,
aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599,1,36,1,0.20072428,1655779217,Regular,
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,11,1,0.18622791,1655692525,Regular,
c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67,1,15,1,0.18462845,1655605849,Regular,
b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f,1,72,1,0.19345531,1655519474,Regular,
553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b,1,85,1,0.19156365,1655433063,Regular,
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,76,1,0.13972993,1655346681,Regular,
a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5,1,74,1,0.18366177,1655260197,Regular,
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,59,1,0.17996429,1655173844,Regular,
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,17,1,0.18391653,1655088228,Regular,
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,72,1,0.18090547,1655001302,Regular,
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,42,1,0.17871848,1654914574,Regular,
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,34,1,0.18776031,1654828472,Regular,
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,47,1,0.20113353,1654742468,Regular,
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,51,1,0.19745293,1654655503,Regular,
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,18,1,0.18083599,1654569312,Regular,
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,85,1,0.19605828,1654483807,Regular,
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,64,1,0.20575535,1654396363,Regular,
