tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,133,1,0.21603985,1632280933,Regular,8454cae0c114d8db7d86065b8b6337388cd7865fcc016dcaac1c76ee2b9961f7
01c6194b7b10a0b19cddde9f68419ddd7817402c63fda9120efd415b77d7f61d,-1,7,1,0.22527237,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,258,1,0.22527237,1632190878,Regular,01c6194b7b10a0b19cddde9f68419ddd7817402c63fda9120efd415b77d7f61d
0a9f302f1d6ccd5c12a739c7f952f5f3426d068c57b42c77243a742a94ea8446,-1,0,1,0.24386082,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,38,1,0.24386082,1632106844,Regular,0a9f302f1d6ccd5c12a739c7f952f5f3426d068c57b42c77243a742a94ea8446
6ed7e3498a083afb3fb710d6c8485d1497d5aa75bd0097aed7cc609202d26e25,-1,1,1,0.30127697,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,102,1,0.30127697,1632021312,Regular,6ed7e3498a083afb3fb710d6c8485d1497d5aa75bd0097aed7cc609202d26e25
f3d6fc2b64e1d759c2252cd479f88e9b7568c768885d214e1f244e2a55416a7d,-1,5,1,0.33207666,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,384,1,0.33207666,1631938157,Regular,f3d6fc2b64e1d759c2252cd479f88e9b7568c768885d214e1f244e2a55416a7d
fc0e1a8edb13ccd282e9f055c56401897d12398ad91ce9dcae224f874447a311,-1,4,1,0.30541912,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,348,1,0.30541912,1631849415,Regular,fc0e1a8edb13ccd282e9f055c56401897d12398ad91ce9dcae224f874447a311
b62bed8954f39f63738d251502b4db01d9c4bd3795637592300e1b87c718e971,-1,4,1,0.17399237,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,98,1,0.17399237,1631763198,Regular,b62bed8954f39f63738d251502b4db01d9c4bd3795637592300e1b87c718e971
80fa69b97551800a1c2a52ad418911c068a8b5b799f0e086e1b7a72823ad69b3,-1,1,1,0.26257874,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,361,1,0.26257874,1631677689,Regular,80fa69b97551800a1c2a52ad418911c068a8b5b799f0e086e1b7a72823ad69b3
0a8d0078943d452529e8a445b9f6014ed4bad8f95ca785e74338b109f6174dad,-1,2,1,0.20067991,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,21,1,0.20067991,1631592684,Regular,0a8d0078943d452529e8a445b9f6014ed4bad8f95ca785e74338b109f6174dad
5e24fba8f5d2ab99a63acb544972a4e3580e6bfcaa1d91b8b93acea5b98fa16f,-1,1,1,0.18063559,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,292,1,0.18063559,1631506736,Regular,5e24fba8f5d2ab99a63acb544972a4e3580e6bfcaa1d91b8b93acea5b98fa16f
5910ece127b93b2ff163070ad146d27acd2fa9dab19d1880db2e16a6579d8a2a,-1,4,1,0.22604267,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,209,1,0.22604267,1631417451,Regular,5910ece127b93b2ff163070ad146d27acd2fa9dab19d1880db2e16a6579d8a2a
025af62d145113a3f6b1bd74012bb14249101782a0cbf2aef4b007a0f54f1e4f,-1,8,1,0.27639711,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,158,1,0.27639711,1631333996,Regular,025af62d145113a3f6b1bd74012bb14249101782a0cbf2aef4b007a0f54f1e4f
180770a5f33af0eee6ab6e5260227e7ff367923b773e15da9b08c880bf27cb4f,-1,0,1,0.2646047,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,497,1,0.2646047,1631245378,Regular,180770a5f33af0eee6ab6e5260227e7ff367923b773e15da9b08c880bf27cb4f
668605a6efdb159df768819632b446d8b776cd9a88ffba823281b801af40a3c0,-1,1,1,0.23277588,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,135,1,0.23277588,1631157276,Regular,668605a6efdb159df768819632b446d8b776cd9a88ffba823281b801af40a3c0
df06280f685f372d37608c3aac0c4c67b038eb40620142747c749d70988f8cd2,-1,8,1,0.19334458,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
5c3c88f50448abd344cc7ab92cfb18f462db9dfc7125ee127aa163d3c191daa7,-1,2,1,0.20789352,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,355,1,0.19334458,1631072872,Regular,df06280f685f372d37608c3aac0c4c67b038eb40620142747c749d70988f8cd2
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,333,1,0.20789352,1630988444,Regular,5c3c88f50448abd344cc7ab92cfb18f462db9dfc7125ee127aa163d3c191daa7
f58eedd56ffeeb62273c3a71a104d61f8c127b16432d7c668c6290528dbcf8d2,-1,1,1,0.20882825,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,263,1,0.20882825,1630899440,Regular,f58eedd56ffeeb62273c3a71a104d61f8c127b16432d7c668c6290528dbcf8d2
697968894b213b0b001b85c69683fa424bc0dca2644a293cd6f4a44fe590ed1e,-1,3,1,0.20395047,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,246,1,0.20395047,1630815977,Regular,697968894b213b0b001b85c69683fa424bc0dca2644a293cd6f4a44fe590ed1e
7f21c4ecd56d20cb621b4c77a9789512766c75978ae759332c73482a39da5129,-1,3,1,0.21348143,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,469,1,0.21348143,1630730369,Regular,7f21c4ecd56d20cb621b4c77a9789512766c75978ae759332c73482a39da5129
5b0618232d599869343c0b1c1334aa27c545bc266f49ff3abab70015bf407d57,-1,5,1,0.1888145,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,451,1,0.1888145,1630640023,Regular,5b0618232d599869343c0b1c1334aa27c545bc266f49ff3abab70015bf407d57
304e9e3f76f18130c12390b1e6f3e6e5bd094194902d2f1c5bc3c8bc71e678a3,-1,2,1,0.14714272,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
d6108f07e556b16998043ef74a276997afd6f9fa5be25c4a0f6e510f4c8525e3,-1,5,1,0.42950409,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,70,1,0.14714272,1630557202,Regular,304e9e3f76f18130c12390b1e6f3e6e5bd094194902d2f1c5bc3c8bc71e678a3
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,201,1,0.42950409,1630469191,Regular,d6108f07e556b16998043ef74a276997afd6f9fa5be25c4a0f6e510f4c8525e3
