tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,96,1,0.26478794,1685931307,Regular,
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,177,1,0.16287918,1679712009,Regular,
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,138,1,0.22621149,1679624395,Regular,
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,162,1,0.22737754,1679534891,Regular,
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,158,1,0.2373111,1679448056,Regular,
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,82,1,0.29943151,1679362640,Regular,
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,126,1,0.18675749,1678932784,Regular,
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,119,1,0.25729748,1678845421,Regular,
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,59,1,0.27781599,1678756942,Regular,
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,18,1,0.18786622,1678414186,Regular,
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,188,1,0.25407293,1678327414,Regular,
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,66,1,0.26255868,1678243207,Regular,
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,119,1,0.24595894,1678152458,Regular,
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,57,1,0.27023046,1678067380,Regular,
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,50,1,0.2691994,1677978334,Regular,
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,68,1,0.24516399,1677891388,Regular,
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,19,1,0.26372526,1677808850,Regular,
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,103,1,0.29190827,1677721939,Regular,
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,26,1,0.26351469,1677634374,Regular,
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,181,1,0.28521235,1677548387,Regular,
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,64,1,0.25378534,1677463970,Regular,
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,52,1,0.22550669,1677384589,Regular,
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,60,1,0.24661803,1677297850,Regular,
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,105,1,0.24770494,1677206110,Regular,
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,2,1,0.25605881,1677116926,Regular,
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,6,1,0.2414561,1677033909,Regular,
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,47,1,0.22201496,1676945515,Regular,
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,19,1,0.2264203,1676860999,Regular,
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,157,1,0.22943965,1676772431,Regular,
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,166,1,0.23573334,1676685617,Regular,
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,81,1,0.23145709,1676604050,Regular,
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,98,1,0.22794396,1676514197,Regular,
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,179,1,0.23477951,1676427705,Regular,
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,181,1,0.3030401,1676340182,Regular,
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,175,1,0.17853528,1675478220,Regular,
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,150,1,0.25050025,1675390447,Regular,
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,173,1,0.24709912,1675303589,Regular,
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,10,1,0.21512884,1675218021,Regular,
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,47,1,0.20130344,1675136469,Regular,
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,173,1,0.21868152,1675046609,Regular,
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,163,1,0.2394831,1674959251,Regular,
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,154,1,0.22702512,1674873659,Regular,
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,30,1,0.21736577,1674787138,Regular,
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,132,1,0.21735025,1674700008,Regular,
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,144,1,0.20180482,1674613273,Regular,
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,111,1,0.1834304,1674528073,Regular,
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,130,1,0.2375026,1674440492,Regular,
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,74,1,0.25785598,1674355296,Regular,
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,99,1,0.23935508,1674273461,Regular,
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,38,1,0.19902723,1674181224,Regular,
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,27,1,0.20284243,1674097218,Regular,
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,48,1,0.26227245,1674008985,Regular,
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,157,1,0.21789967,1673924527,Regular,
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,186,1,0.18994808,1673835132,Regular,
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,57,1,0.19522455,1673749240,Regular,
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,27,1,0.26128606,1673664298,Regular,
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,61,1,0.23681851,1673575877,Regular,
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,120,1,0.20388335,1673493694,Regular,
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,95,1,0.20693764,1673404419,Regular,
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,74,1,0.24544048,1673318881,Regular,
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,84,1,0.23588101,1673235228,Regular,
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,168,1,0.23368012,1673142704,Regular,
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,184,1,0.25506411,1673062283,Regular,
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,87,1,0.24251631,1672971861,Regular,
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,74,1,0.2414242,1672886333,Regular,
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,77,1,0.25706221,1672799974,Regular,
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,157,1,0.25075385,1672715378,Regular,
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,34,1,0.24413551,1672628716,Regular,
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,86,1,0.24348479,1672539571,Regular,
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,59,1,0.28435947,1672451379,Regular,
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,113,1,0.27257548,1672367839,Regular,
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,104,1,0.27510519,1672281968,Regular,
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,38,1,0.24256833,1672194891,Regular,
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,54,1,0.21032815,1672106407,Regular,
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,104,1,0.2268375,1672034098,Regular,
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,173,1,0.22542941,1671938869,Regular,
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,179,1,0.21394795,1671851032,Regular,
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,112,1,0.23377966,1671763528,Regular,
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,75,1,0.20158455,1671675568,Regular,
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,17,1,0.22057592,1671592086,Regular,
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,11,1,0.28879331,1671502707,Regular,
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,5,1,0.25071765,1671416918,Regular,
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,64,1,0.22644138,1671331177,Regular,
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,154,1,0.23358969,1671241147,Regular,
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,105,1,0.22005059,1671157066,Regular,
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,182,1,0.2250195,1671074064,Regular,
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,128,1,0.23950586,1670986834,Regular,
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,118,1,0.22520855,1670897364,Regular,
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,11,1,0.32836156,1670640347,Regular,
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,23,1,0.21475045,1670550507,Regular,
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,64,1,0.24471504,1670465664,Regular,
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,133,1,0.29871122,1670380778,Regular,
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,35,1,0.28839079,1670291849,Regular,
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,37,1,0.21390636,1670207782,Regular,
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,108,1,0.26846339,1670120453,Regular,
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,77,1,0.27658388,1670034708,Regular,
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,31,1,0.28619291,1669951000,Regular,
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,80,1,0.28447911,1669862857,Regular,
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,23,1,0.24590767,1669775321,Regular,
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,151,1,0.26920418,1669688544,Regular,
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,113,1,0.26713533,1669602011,Regular,
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,52,1,0.27380729,1669516257,Regular,
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,137,1,0.26435999,1669428819,Regular,
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,92,1,0.2948358,1669344355,Regular,
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,143,1,0.27194329,1669258067,Regular,
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,24,1,0.27616858,1669172177,Regular,
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,2,1,0.28458541,1669083075,Regular,
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,58,1,0.31273783,1668997460,Regular,
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,121,1,0.30699631,1668910489,Regular,
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,45,1,0.27097624,1668824276,Regular,
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,68,1,0.28986656,1668739916,Regular,
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,6,1,0.33042787,1668652948,Regular,
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,109,1,0.31171752,1668565439,Regular,
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,108,1,0.3172998,1668484147,Regular,
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,81,1,0.23720206,1666409920,Regular,
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,22,1,0.31033218,1666327887,Regular,
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,171,1,0.19435777,1665375607,Regular,
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,28,1,0.21842643,1665279535,Regular,
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,8,1,0.21398642,1665191119,Regular,
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,45,1,0.2518646,1665112050,Regular,
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,11,1,0.25827905,1665022114,Regular,
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,89,1,0.21514428,1664936310,Regular,
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,162,1,0.23525991,1664851766,Regular,
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,150,1,0.25937184,1664773358,Regular,
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,153,1,0.20816512,1664678912,Regular,
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,0,1,0.23540888,1664596611,Regular,
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,36,1,0.26617428,1664510288,Regular,
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,48,1,0.23715085,1664432211,Regular,
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,56,1,0.29563385,1664335036,Regular,
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,115,1,0.20207487,1664169172,Regular,
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,10,1,0.2027527,1664084967,Regular,
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,124,1,0.22949109,1663993767,Regular,
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,169,1,0.24853503,1663899010,Regular,
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,40,1,0.21825466,1663813891,Regular,
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,74,1,0.20747109,1663729439,Regular,
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,4,1,0.22545451,1663646164,Regular,
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,80,1,0.24611484,1663557576,Regular,
