tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25ccc954a38017de61d16c6275d4d1c142fdfd71a8a13b48bf67ab3a3173e08e,1,6,1,0.09568579,1509063741,Regular,a0fda8206f1cae0404e827936fb5726fec035d5dfbc88bfa9e60dfee981e3703
8601f9e5e68af8b0d4e6374481f2cb67079bc3551017c69088d9a1ccfeb9fdab,-1,2,1,0.077269,1508827027,Regular,665f55acf102fdf728d7d131deed432b1a1a6f6aa491c299d1beb4791562108e
665f55acf102fdf728d7d131deed432b1a1a6f6aa491c299d1beb4791562108e,1,11,1,0.077269,1508826332,Regular,8601f9e5e68af8b0d4e6374481f2cb67079bc3551017c69088d9a1ccfeb9fdab
eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077,-1,15,1,0.09508545,1508726338,Regular,25f327a2efa41035c6b46f2f0bf1c8d8cf553eba8c560945e15c8c71d5074044
25f327a2efa41035c6b46f2f0bf1c8d8cf553eba8c560945e15c8c71d5074044,1,4,1,0.09508545,1508723847,Regular,eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,156,1,0.09611807,1508673421,Regular,cf679b1d23f8fc23d736a1ade24b5cdf5927406408cbc5c9208d7137d062abf3
cf679b1d23f8fc23d736a1ade24b5cdf5927406408cbc5c9208d7137d062abf3,1,5,1,0.09611807,1508669935,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
8d1a37851a43327f47bc165ed1c260192dd6966c36508b310a7dc3d76c286a8e,-1,22,1,0.09736907,1508613369,Regular,da6fcf0c072c2b067f3e6fac516b8550824bd727f06be6a5a4b8de020dc5fb29
da6fcf0c072c2b067f3e6fac516b8550824bd727f06be6a5a4b8de020dc5fb29,1,40,1,0.09736907,1508611871,Regular,8d1a37851a43327f47bc165ed1c260192dd6966c36508b310a7dc3d76c286a8e
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,140,1,0.09587799,1508562430,Regular,2d63126ed7c84907f04c8f38fe19b2de3544df2b2fcab28a4a72bf49d314fdc4
2d63126ed7c84907f04c8f38fe19b2de3544df2b2fcab28a4a72bf49d314fdc4,1,29,1,0.09587799,1508556192,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
f507a9722d4617df3baf5ed6a6b07f4f5c795e413f529bb0d912b3da664b1950,-1,17,1,0.09788157,1508506799,Regular,84d7e903792d033ef226bb8215fa7702fb48f0d89099a3a2f0d8e7bdacefa0e2
84d7e903792d033ef226bb8215fa7702fb48f0d89099a3a2f0d8e7bdacefa0e2,1,18,1,0.09788157,1508501047,Regular,f507a9722d4617df3baf5ed6a6b07f4f5c795e413f529bb0d912b3da664b1950
a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba,-1,4,1,0.09522777,1508444088,Regular,bd9d8cb125283cd1fd80abe0ee209da8a8c2d9190c10c053b5038f35a4d411a5
bd9d8cb125283cd1fd80abe0ee209da8a8c2d9190c10c053b5038f35a4d411a5,1,37,1,0.09522777,1508443543,Regular,a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba
8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c,-1,31,1,0.09623578,1508404769,Regular,0272837971e779df78d3f18572c50150df5878d40af234d9861c2456118916a6
0272837971e779df78d3f18572c50150df5878d40af234d9861c2456118916a6,1,1,1,0.09623578,1508390904,Regular,8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c
f435d8ecd7a07499583aade9ac5b23c0b7d964150eb753115d823c35608d6138,-1,0,1,0.03159467,1505924811,Regular,6f23d90e59902b61171cf3cd8a78836b5fdb01b22a991324717587616e99b5b2
6f23d90e59902b61171cf3cd8a78836b5fdb01b22a991324717587616e99b5b2,1,6,1,0.03159467,1505924346,Regular,f435d8ecd7a07499583aade9ac5b23c0b7d964150eb753115d823c35608d6138
eba0eec8f0c119760bbfdfedf9854033356e609c18decc6d81055ebf01c1619d,-1,7,1,0.09555415,1505830459,Regular,87b621aea4183042687730f2cee3b74d6f1048708cb82c12df96d294ef9374bd
87b621aea4183042687730f2cee3b74d6f1048708cb82c12df96d294ef9374bd,1,5,1,0.09555415,1505829382,Regular,eba0eec8f0c119760bbfdfedf9854033356e609c18decc6d81055ebf01c1619d
bb01f3f35bdf0c6e98564c6e94dd7a985853142bba383aca90f653fec6a87eb5,-1,8,1,0.09507663,1505756403,Regular,bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc
bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc,1,79,1,0.09507663,1505752984,Regular,bb01f3f35bdf0c6e98564c6e94dd7a985853142bba383aca90f653fec6a87eb5
69e15b255d65192f89e8145e795f1d7487de2fb9f333228887d011e1a7878cd0,-1,7,1,0.09652318,1505663946,Regular,66ba2ebb2950c21979da0b9826d13ef272cea93a5449ae433fd47f4962411a9c
66ba2ebb2950c21979da0b9826d13ef272cea93a5449ae433fd47f4962411a9c,1,51,1,0.09652318,1505662083,Regular,69e15b255d65192f89e8145e795f1d7487de2fb9f333228887d011e1a7878cd0
973649301c25e07b6e124fa50f075a443f429547664a471e8a0ec0db26823828,-1,17,1,0.09596155,1505588518,Regular,f032f5ee0b96330f8c342e965870372daf789f231471fe668e803531d533b3ae
f032f5ee0b96330f8c342e965870372daf789f231471fe668e803531d533b3ae,1,35,1,0.09596155,1505586475,Regular,973649301c25e07b6e124fa50f075a443f429547664a471e8a0ec0db26823828
f6f64b605aff9c4396fc902fd3c8591ded4b50d5c323c2ec93e1eb0b9b080a63,-1,8,1,0.09555797,1505509598,Regular,c7234fde7249230969b5a1aae49296fe066028b2f48450606f1fe584fb278997
c7234fde7249230969b5a1aae49296fe066028b2f48450606f1fe584fb278997,1,4,1,0.09555797,1505507500,Regular,f6f64b605aff9c4396fc902fd3c8591ded4b50d5c323c2ec93e1eb0b9b080a63
dcb85aa6305bf54bf6201130c2c9844aaafd07442481d953e30f479bc4568fc6,-1,12,1,0.09541693,1505447023,Regular,9c1f4f1a047e963fc73095b8dcc8b1e0fadf16edd9aa6adf7b5db9704e997773
9c1f4f1a047e963fc73095b8dcc8b1e0fadf16edd9aa6adf7b5db9704e997773,1,5,1,0.09541693,1505446141,Regular,dcb85aa6305bf54bf6201130c2c9844aaafd07442481d953e30f479bc4568fc6
628627ca19caad80ae97ad5faf052370180ec2ab570a80c8a99bfebdffd7d867,-1,1,1,0.09510873,1505352681,Regular,ed2a593eaf7d3f8a35620f5483866b4c11eccbe7467f1e11974fbb3171f39b45
ed2a593eaf7d3f8a35620f5483866b4c11eccbe7467f1e11974fbb3171f39b45,1,2,1,0.09510873,1505351873,Regular,628627ca19caad80ae97ad5faf052370180ec2ab570a80c8a99bfebdffd7d867
1038a167b2e6b5713ab82153e091e652cc49c231c5a5653f9480d2e5caefea64,-1,8,1,0.0960944,1505214363,Regular,ec01443ddcc567bab13b73277cba3c95a499fe32ad1d3cf3bd4683b13a654d8a
ec01443ddcc567bab13b73277cba3c95a499fe32ad1d3cf3bd4683b13a654d8a,1,7,1,0.0960944,1505211543,Regular,1038a167b2e6b5713ab82153e091e652cc49c231c5a5653f9480d2e5caefea64
14309137d8309c64c2056049a45504f43916dec8e59fe5c2a248aef0a4474aa6,-1,3,1,0.0954717,1505102396,Regular,4e12c282fc7a8c3797319dbeaa14d32b0399649c4141501d1741d5ab5accbb20
4e12c282fc7a8c3797319dbeaa14d32b0399649c4141501d1741d5ab5accbb20,1,13,1,0.0954717,1505068033,Regular,14309137d8309c64c2056049a45504f43916dec8e59fe5c2a248aef0a4474aa6
f163a11cbe5cdd9cffacc32f7349031ee7406d93bb4bb7e3f2d63a171003f3e2,-1,1,1,0.09518607,1504902291,Regular,a25011bdb4bd18a8abc206906b04a6e003480706538a003bce1181e071c73106
a25011bdb4bd18a8abc206906b04a6e003480706538a003bce1181e071c73106,1,6,1,0.09518607,1504901735,Regular,f163a11cbe5cdd9cffacc32f7349031ee7406d93bb4bb7e3f2d63a171003f3e2
d5af642454eeba1398621eae958d8aa5da6d607c2355724a53fbeac37ca57821,-1,2,1,0.09533848,1504752423,Regular,4d6e7145a8b16c1e4dbda9cbb2ebbbc1ca069c70ef134094b9a6b4b9c8be6991
4d6e7145a8b16c1e4dbda9cbb2ebbbc1ca069c70ef134094b9a6b4b9c8be6991,1,0,1,0.09533848,1504749505,Regular,d5af642454eeba1398621eae958d8aa5da6d607c2355724a53fbeac37ca57821
d0984b91f5d96450efd89be3b9082c85a2153be88eea803df5a5b4daddc52644,-1,0,1,0.02644891,1504529307,Regular,50cd49e5c69e091a893325080d5dfa62f183bec150bb8f04436447a7e2c8e6a1
50cd49e5c69e091a893325080d5dfa62f183bec150bb8f04436447a7e2c8e6a1,1,1,1,0.02644891,1504528168,Regular,d0984b91f5d96450efd89be3b9082c85a2153be88eea803df5a5b4daddc52644
6802441309a8272a0779271b66addb88ac3a84e1ff5f85a7adfd312bc0354f69,-1,7,1,0.09547245,1504498501,Regular,2526db3996367ab6f9cc5054be96c7897aede2b3dc7e00d08bd8bb5afb2c3192
2526db3996367ab6f9cc5054be96c7897aede2b3dc7e00d08bd8bb5afb2c3192,1,6,1,0.09547245,1504491119,Regular,6802441309a8272a0779271b66addb88ac3a84e1ff5f85a7adfd312bc0354f69
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,95,1,0.09597716,1504417233,Regular,188904e939a76c59dd8131813e3063b7f8963d681717f2891d9c39195b349fae
188904e939a76c59dd8131813e3063b7f8963d681717f2891d9c39195b349fae,1,3,1,0.09597716,1504411830,Regular,910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae
21e228b45712613eeea82d9257f62d502b2da8ef02bfb88bac56e9f3ea6cb33c,-1,3,1,0.09632914,1504023664,Regular,fd3a030d5c930c93c2fcfbc9a96e21ebb814e9135cdb9ab54eed2f9ebdc648bb
fd3a030d5c930c93c2fcfbc9a96e21ebb814e9135cdb9ab54eed2f9ebdc648bb,1,23,1,0.09632914,1504022413,Regular,21e228b45712613eeea82d9257f62d502b2da8ef02bfb88bac56e9f3ea6cb33c
bc1a80dcdc495901646f95ab55e964b986d49f235a3696d8bf182f648a1e6f0d,-1,18,1,0.09565189,1504012537,Regular,26ef80c64c4ae8c09a7d7ddca14d97c3b2e85de3ceec1ce43707edb84e8e42c8
26ef80c64c4ae8c09a7d7ddca14d97c3b2e85de3ceec1ce43707edb84e8e42c8,1,1,1,0.09565189,1504007034,Regular,bc1a80dcdc495901646f95ab55e964b986d49f235a3696d8bf182f648a1e6f0d
5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de,-1,49,1,0.09826654,1503994009,Regular,875f66f451f8a2fe1cf190396f688fa4daccbf6a6addd60f96288c49ab2d3ed4
875f66f451f8a2fe1cf190396f688fa4daccbf6a6addd60f96288c49ab2d3ed4,1,8,1,0.09826654,1503988684,Regular,5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de
4db5d6d8c5f6db515b1172bec3da095b5981d318f28725ca189f0128b4a6026e,-1,18,1,0.10819371,1503981816,Regular,4e71c82498025873f20276b6e41ae5147495fdcfb28c4f0da42bef4b383e8266
4e71c82498025873f20276b6e41ae5147495fdcfb28c4f0da42bef4b383e8266,1,57,1,0.10819371,1503966415,Regular,4db5d6d8c5f6db515b1172bec3da095b5981d318f28725ca189f0128b4a6026e
da876a8cd16297985350bd86b11cb0c8e8bf185222d7fdb1318a43f58c7342df,-1,5,1,0.09517895,1503949321,Regular,3744276e178897d5d191efc7a9ead4bdbe9c6b053f183dc7b41531ecb4665ceb
3744276e178897d5d191efc7a9ead4bdbe9c6b053f183dc7b41531ecb4665ceb,1,9,1,0.09517895,1503947073,Regular,da876a8cd16297985350bd86b11cb0c8e8bf185222d7fdb1318a43f58c7342df
5bf706eabae87849c581c152e7c66a075c3f47d5577b2b335cb4c61d30d6124c,-1,16,1,0.09564047,1503928117,Regular,09e5bb502e8842acde3ffd8b48b958d0c6c4d833bcdd381f16397be8e20366f9
09e5bb502e8842acde3ffd8b48b958d0c6c4d833bcdd381f16397be8e20366f9,1,0,1,0.09564047,1503921499,Regular,5bf706eabae87849c581c152e7c66a075c3f47d5577b2b335cb4c61d30d6124c
4b698ef6621fb9103f1921ae6fdf8eacdf2ef04ff5d8d172a4ecdec85398c84f,-1,53,1,0.11094587,1503895547,Regular,34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29
34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29,1,33,1,0.11094587,1503888885,Regular,4b698ef6621fb9103f1921ae6fdf8eacdf2ef04ff5d8d172a4ecdec85398c84f
d7b892a126beb74a5e6a3eb822d11574b4723f9f03ef744ff610d56411bc8f5e,-1,3,1,0.09501148,1503875941,Regular,e4122e29b5a26c2be0a96348b7d2e1c6d3e457e29f23dfeecca56dd31c6d838c
e4122e29b5a26c2be0a96348b7d2e1c6d3e457e29f23dfeecca56dd31c6d838c,1,0,1,0.09501148,1503873303,Regular,d7b892a126beb74a5e6a3eb822d11574b4723f9f03ef744ff610d56411bc8f5e
b769d293e585e399d3d187f5ef2558822cf23e00a92f5f8adc8f1eef6330f99b,-1,7,1,0.09549811,1503859848,Regular,2ecf7a62a76453ae2768dd3090c81d413e319707b9aaef599bba5c93c3cb8454
2ecf7a62a76453ae2768dd3090c81d413e319707b9aaef599bba5c93c3cb8454,1,28,1,0.09549811,1503858756,Regular,b769d293e585e399d3d187f5ef2558822cf23e00a92f5f8adc8f1eef6330f99b
ee7651d2db3d151e87a5d622ca921c71b2991a01d2051f656d244ee473ca1a0f,-1,22,1,0.09797376,1503844567,Regular,e256b83b08b3362bcbd5ba9ae4705df920b6cbe4a9024c9fe7e56d1366eca37b
e256b83b08b3362bcbd5ba9ae4705df920b6cbe4a9024c9fe7e56d1366eca37b,1,33,1,0.09797376,1503841374,Regular,ee7651d2db3d151e87a5d622ca921c71b2991a01d2051f656d244ee473ca1a0f
aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771,-1,23,1,0.09673634,1503819507,Regular,8709b74490d9361a35ed559d9744cdfe28ef12949d3fa15d4a00fa630a536aed
8709b74490d9361a35ed559d9744cdfe28ef12949d3fa15d4a00fa630a536aed,1,7,1,0.09673634,1503816947,Regular,aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771
63a59bcccfe8d59779c1b67c65b52569de779a7d1abfed3afc58e51ffeaf337e,-1,15,1,0.0961688,1503799769,Regular,d491901f63f1376cba6361d46abacc33b043da67a79e93fd28f572a7a59ef2cd
d491901f63f1376cba6361d46abacc33b043da67a79e93fd28f572a7a59ef2cd,1,3,1,0.0961688,1503797702,Regular,63a59bcccfe8d59779c1b67c65b52569de779a7d1abfed3afc58e51ffeaf337e
96dfa1fea7c9c26e9c631d55f0aa8d01fa10a2e93e85bcd7ba0ef9bfeede8663,-1,7,1,0.095662,1503773523,Regular,91765c17c037df06856a304a981f5f1b2f458cad86ca2a320241ffaf00b84961
91765c17c037df06856a304a981f5f1b2f458cad86ca2a320241ffaf00b84961,1,4,1,0.095662,1503772194,Regular,96dfa1fea7c9c26e9c631d55f0aa8d01fa10a2e93e85bcd7ba0ef9bfeede8663
935b512660bc2a3ed62f73bf21c04c238764a167f3860894dc2a777da645aa68,-1,14,1,0.09596148,1503747543,Regular,335ecd87abac306a433b625fa48f1af49d2d5b20aa8332940c0daf23e2ea8775
335ecd87abac306a433b625fa48f1af49d2d5b20aa8332940c0daf23e2ea8775,1,4,1,0.09596148,1503745804,Regular,935b512660bc2a3ed62f73bf21c04c238764a167f3860894dc2a777da645aa68
33322548e6eabbf887e72225b5884213b236816c18d76638db5f6fba42484d8e,-1,14,1,0.10170646,1503399783,Regular,3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420
3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420,1,28,1,0.10170646,1503399142,Regular,33322548e6eabbf887e72225b5884213b236816c18d76638db5f6fba42484d8e
3eb037ae6de01e84e29e8e21ef377c36a97c49938815d1316bddc09b873494be,-1,13,1,0.09633046,1503382439,Regular,243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a
243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a,1,9,1,0.09633046,1503381309,Regular,3eb037ae6de01e84e29e8e21ef377c36a97c49938815d1316bddc09b873494be
719c5008663baef805ff9ae31d529a98b4b51882aa7c39e685563c5c88e39431,-1,11,1,0.10154436,1503362383,Regular,dbcb0d743cbe47c41ec7cf4ed1439a9652ad6bde9d2657851ac30391d60b0c3c
dbcb0d743cbe47c41ec7cf4ed1439a9652ad6bde9d2657851ac30391d60b0c3c,1,14,1,0.10154436,1503360952,Regular,719c5008663baef805ff9ae31d529a98b4b51882aa7c39e685563c5c88e39431
55f5ffa365271849de701a3d9606ca2d059cd5d3ac796bbabbe44d1f7c41aa8d,-1,0,1,0.09729447,1503343316,Regular,31d3a0a354d46a80a7b9c2bbd1f995b4c56c89854b088bc86b807c382a31951a
31d3a0a354d46a80a7b9c2bbd1f995b4c56c89854b088bc86b807c382a31951a,1,4,1,0.09729447,1503342152,Regular,55f5ffa365271849de701a3d9606ca2d059cd5d3ac796bbabbe44d1f7c41aa8d
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,142,1,0.0975399,1502010704,Regular,b34677e510b7a870c9b7a0ce883dcf70a5c27c01f239f6193f025b6ffdb253e9
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,144,1,0.09755398,1502010704,Regular,a60be4e0d5f8a1b59fac96a9d6a565cfe70490e854b6a99acb05f9cfe85216d7
36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c,-1,165,1,0.09614334,1502009647,Regular,ec02765076524a92bb5e51420fb134bf422231db69c8dfeeb209bfef6304334c
ae147ba6dec192d7890a22fa9ad43632b98394b0d40c058937348ca653289af2,-1,51,1,0.09558581,1502009647,Regular,1ade4d3b3167d5e7b6c328739ed2add1018b59140f7699b7300858fd15e5516e
4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962,-1,13,1,0.09910144,1501923425,Regular,57674bca2774dfcc19de84b575fe659b749f28df1712fa80211f1ee83ffe13d5
127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd,-1,13,1,0.09759499,1501921552,Regular,0a17a02db1e6d888cf0f9c64b7a809d71ccf4d5b911c9b2821191c1380e249b4
7a9f66a6610a5b006bcf5f70c82b5e6aac835eecfd098b73fe1dbc0cfb0cb909,-1,29,1,0.09698824,1501920185,Regular,cc82a03e2483d6cd14bb97c4300a792696f21b4a6e9e9b4860640a67deb17033
eb8ff7028cbc4bae9016a0eb1f8ee97eceb15932d85ed143d853c97d0efdb8f7,-1,9,1,0.09652353,1501919934,Regular,585209ef654eec02bf99f90eea365719a6827f237c77a6d6f092e8475e32536c
0a17a02db1e6d888cf0f9c64b7a809d71ccf4d5b911c9b2821191c1380e249b4,1,13,1,0.09759499,1501845059,Regular,127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd
585209ef654eec02bf99f90eea365719a6827f237c77a6d6f092e8475e32536c,1,11,1,0.09652353,1501813251,Regular,eb8ff7028cbc4bae9016a0eb1f8ee97eceb15932d85ed143d853c97d0efdb8f7
1ade4d3b3167d5e7b6c328739ed2add1018b59140f7699b7300858fd15e5516e,1,9,1,0.09558581,1501783983,Regular,ae147ba6dec192d7890a22fa9ad43632b98394b0d40c058937348ca653289af2
57674bca2774dfcc19de84b575fe659b749f28df1712fa80211f1ee83ffe13d5,1,16,1,0.09910144,1501761200,Regular,4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962
b34677e510b7a870c9b7a0ce883dcf70a5c27c01f239f6193f025b6ffdb253e9,1,15,1,0.0975399,1501742525,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
ec02765076524a92bb5e51420fb134bf422231db69c8dfeeb209bfef6304334c,1,0,1,0.09614334,1501726124,Regular,36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c
cc82a03e2483d6cd14bb97c4300a792696f21b4a6e9e9b4860640a67deb17033,1,0,1,0.09698824,1501714431,Regular,7a9f66a6610a5b006bcf5f70c82b5e6aac835eecfd098b73fe1dbc0cfb0cb909
a60be4e0d5f8a1b59fac96a9d6a565cfe70490e854b6a99acb05f9cfe85216d7,1,9,1,0.09755398,1501699308,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024,-1,2,1,0.09567164,1501687739,Regular,aec08b7da260baa2a7b0c9d09d5a29a6ed6ec6877177159f3a48ca8a6917a2d2
aec08b7da260baa2a7b0c9d09d5a29a6ed6ec6877177159f3a48ca8a6917a2d2,1,1,1,0.09567164,1501686011,Regular,eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024
8295b72a4f9ccc7fbea2a3663ce9be8c8fed196a34b0f845afc2de27a4c6b2d0,-1,2,1,0.09593412,1501674318,Regular,a281db6dffb418fd4debf0522c11a32b0e0fc09d36aeb5260de58a18c1d18f4e
a281db6dffb418fd4debf0522c11a32b0e0fc09d36aeb5260de58a18c1d18f4e,1,8,1,0.09593412,1501670919,Regular,8295b72a4f9ccc7fbea2a3663ce9be8c8fed196a34b0f845afc2de27a4c6b2d0
