tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0fe1712a38a546655491b27b2cc128ccc838be0932dcb66faccfd60dda0dff3,1,0,1,0.60206523,1503673565,Regular,cdaf15e7d3c7a98fe658d011ebad6e0123bce75532f61e6fdf788c6c3ec915e2
ce1a40153c2c02e8c2b0f3ebe734d92758a9977ddf0ece70981fc4eddceebaf7,-1,16,1,0.94143594,1503318202,Regular,a76daf2f47758fe0af6db9e7862e7574be84f0960a8bfd5ee234d327a256acb2
a76daf2f47758fe0af6db9e7862e7574be84f0960a8bfd5ee234d327a256acb2,1,4,1,0.94143594,1503313312,Regular,ce1a40153c2c02e8c2b0f3ebe734d92758a9977ddf0ece70981fc4eddceebaf7
f581f55f0f4f1b78ae578bfd76b1b8861d42b79d221b2bdf57885f333a7f9b84,-1,15,1,0.84717571,1502669528,Regular,27a648b6fc47b30815c3777fb093ffe9d69fcd93781785fd5bc6dc0d42f35de9
27a648b6fc47b30815c3777fb093ffe9d69fcd93781785fd5bc6dc0d42f35de9,1,1,1,0.84717571,1502668121,Regular,f581f55f0f4f1b78ae578bfd76b1b8861d42b79d221b2bdf57885f333a7f9b84
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,31,1,1.04531524,1502315628,Regular,d21416e4351d4c428caa2ed2602791da80c4634dbcc05fac7236920537b4ca2e
9d256b40ef413e9fc5fb7967d62151ea4792b28cb7425f159dd71adb7554b002,-1,39,1,0.9952143,1502048109,Regular,90cf25032a030642b575baccfbca1fbbf450c3618168b89b39ce7ee068ba4443
8c085ff28978b1ba472254898eb05cffda21c912ded1fcc91e5dcc479889f92a,-1,12,1,0.10218485,1501942907,Regular,dce67bede39d726ad2f7fee9297493936eb8f8bde4d4fe25bd7edfd5b76c533e
dce67bede39d726ad2f7fee9297493936eb8f8bde4d4fe25bd7edfd5b76c533e,1,2,1,0.10218485,1501941655,Regular,8c085ff28978b1ba472254898eb05cffda21c912ded1fcc91e5dcc479889f92a
90cf25032a030642b575baccfbca1fbbf450c3618168b89b39ce7ee068ba4443,1,11,1,0.9952143,1501894427,Regular,9d256b40ef413e9fc5fb7967d62151ea4792b28cb7425f159dd71adb7554b002
0c34dd4f4d3f81ee7fa0013db3f2637251a07e4cbbf39d5154cf1da90e415698,1,1,1,1.16548676,1501357837,Regular,d67009c123b315c9182a819cee7a70300ac62a98ec60283a93ce5a0b7cf284b7
abf533d1927dc74b5b1017a9d63bf0bfafa4b7b0aec25995cc1d51a4c91bddc5,-1,15,1,0.33380055,1501122149,Regular,30b4b2a7cdf0850a97a915c2c8ed7b08991d0801ecadb134549b4093a3674adc
d21416e4351d4c428caa2ed2602791da80c4634dbcc05fac7236920537b4ca2e,1,1,1,1.04531524,1500799264,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
ef425cd6cc227eb3703781ce411dd953e15c11eb6155d9d94baa04789d305f06,-1,21,1,0.17536674,1500591986,Regular,584d4981f89c1cae5614f7b07f9d2ddf5b5933d7b427eeb7c9836180df959dcc
584d4981f89c1cae5614f7b07f9d2ddf5b5933d7b427eeb7c9836180df959dcc,1,1,1,0.17536674,1500196322,Regular,ef425cd6cc227eb3703781ce411dd953e15c11eb6155d9d94baa04789d305f06
30b4b2a7cdf0850a97a915c2c8ed7b08991d0801ecadb134549b4093a3674adc,1,2,1,0.33380055,1500128342,Regular,abf533d1927dc74b5b1017a9d63bf0bfafa4b7b0aec25995cc1d51a4c91bddc5
0da9aac887d35aa0aebeec3c513d449cbf004071a64b45e59cfba86c7349bc77,1,1,1,1.71688582,1499955953,Regular,7890d0dac1457829e994dadd773d7c6813ae03859e68eb04e0f13ba8080555c5
1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459,-1,75,1,1.79697489,1499153460,Regular,7c6893d33315a7bc252eb5821f8a373c04fb56761406a0b58670938d95c2db77
0f32a61eb6a506848673b8fe29788e00287609fb91a0f90178b222aafaea9d52,-1,17,1,0.05666826,1499005482,Regular,bb10b6399cabe13347e72b2675a782481dc31d40bd785fbf424dd728adfdac70
bb10b6399cabe13347e72b2675a782481dc31d40bd785fbf424dd728adfdac70,1,3,1,0.05666826,1499003010,Regular,0f32a61eb6a506848673b8fe29788e00287609fb91a0f90178b222aafaea9d52
7c6893d33315a7bc252eb5821f8a373c04fb56761406a0b58670938d95c2db77,1,17,1,1.79697489,1498975144,Regular,1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459
2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb,-1,39,1,1.7951839,1498799274,Regular,1449b7ac2938c0aafa812d45ea9018d9c1eade46b541323c770b21723b48781b
7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b,-1,28,1,1.61511759,1498342573,Regular,b799a7fa190ed9f6de5b6a6190e0997bb968588fd245294c830758d7009ebbaa
1449b7ac2938c0aafa812d45ea9018d9c1eade46b541323c770b21723b48781b,1,16,1,1.7951839,1498332227,Regular,2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb
b799a7fa190ed9f6de5b6a6190e0997bb968588fd245294c830758d7009ebbaa,1,31,1,1.61511759,1497820026,Regular,7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b
1ba0694ab19796d6b6b5d0ed9dfd5ca7abc5c871ed686730cebcd4983dfdd007,-1,50,1,0.76140422,1497350600,Regular,be5f25727275072934b9b7fbbd01ceb1ec6cefd6b96893ee88ed904a827de251
be5f25727275072934b9b7fbbd01ceb1ec6cefd6b96893ee88ed904a827de251,1,1,1,0.76140422,1497342174,Regular,1ba0694ab19796d6b6b5d0ed9dfd5ca7abc5c871ed686730cebcd4983dfdd007
65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72,-1,109,1,0.40451862,1497080858,Regular,6d0fc3c9a1a28149a0170fbc803e43489d90227c3b9e3431934f14aea6978194
6d0fc3c9a1a28149a0170fbc803e43489d90227c3b9e3431934f14aea6978194,1,1,1,0.40451862,1497074480,Regular,65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72
7a5b05ab3801ab2bffc5647a36a411881b7e0d66746b0ff4b988aac8f685b5f8,-1,19,1,0.42432575,1496935522,Regular,ab6160afe88bd169d8df64372966d3e5be099972d55c61cea8fbf0709de611cf
ab6160afe88bd169d8df64372966d3e5be099972d55c61cea8fbf0709de611cf,1,0,1,0.42432575,1496928193,Regular,7a5b05ab3801ab2bffc5647a36a411881b7e0d66746b0ff4b988aac8f685b5f8
