tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3,-1,4,1,0.50929966,1537867253,Regular,b33f96aab4a4443cbc9a20966c89120078c5568864559d513682e0f1b288effe
3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3,-1,3,1,0.50782974,1537867253,Regular,a0cd86a43bc2cc876fba574c5814e1a6c5ff83beb9f2f6abe6047ef614abccb4
3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3,-1,1,1,0.49966805,1537867253,Regular,66768e470026f375abf46897851c6c0c2cc4d514988b31b7c1f1c03f44a72b26
3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3,-1,9,1,0.51787414,1537867253,Regular,4fc2cfe2f0664f4c044480c45a85b8caf621f63cf6154dd5633f22aa46473da3
3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3,-1,8,1,0.5177854,1537867253,Regular,d56ecabb62b5d25e2a3e74912b77a5c5abefc0cff9b00829508a7b98b5ef25d0
3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3,-1,7,1,0.51515054,1537867253,Regular,a413a2477dd9c6b811994888503223f4b0d2c395670365bc3317bb641593f9d8
3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3,-1,6,1,0.51328377,1537867253,Regular,7d7c309f4f5951d191662a0bdb69f58ef4963f160fa57bb8fc7ab73060b0bc75
3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3,-1,5,1,0.50945844,1537867253,Regular,ebbfd4d3cf8711cb00c5d21a9a825481c9fc7aa68c5d4fb9b372c3cb8ce147b5
5ac46f678a1d0361bd58b235ed6d966ebf7ee7895a8a9751c6d9790d67b396cc,1,11,1,0.50322746,1537471737,Regular,3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3
a413a2477dd9c6b811994888503223f4b0d2c395670365bc3317bb641593f9d8,1,12,1,0.51515054,1537035092,Regular,3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3
b33f96aab4a4443cbc9a20966c89120078c5568864559d513682e0f1b288effe,1,4,1,0.50929966,1536581423,Regular,3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3
66768e470026f375abf46897851c6c0c2cc4d514988b31b7c1f1c03f44a72b26,1,7,1,0.49966805,1535442035,Regular,3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3
a0cd86a43bc2cc876fba574c5814e1a6c5ff83beb9f2f6abe6047ef614abccb4,1,4,1,0.50782974,1535003126,Regular,3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3
0d032b1d88d4a0d797d66384e1f458647dfa8c8d33f7488ae144319c4ecaec22,1,2,1,0.49876029,1534682033,Regular,3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3
4fc2cfe2f0664f4c044480c45a85b8caf621f63cf6154dd5633f22aa46473da3,1,10,1,0.51787414,1534062204,Regular,3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3
7d7c309f4f5951d191662a0bdb69f58ef4963f160fa57bb8fc7ab73060b0bc75,1,0,1,0.51328377,1533757761,Regular,3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3
d56ecabb62b5d25e2a3e74912b77a5c5abefc0cff9b00829508a7b98b5ef25d0,1,4,1,0.5177854,1533392064,Regular,3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3
ebbfd4d3cf8711cb00c5d21a9a825481c9fc7aa68c5d4fb9b372c3cb8ce147b5,1,7,1,0.50945844,1533130112,Regular,3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3
49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323,-1,14,1,0.51530094,1532848083,Regular,01356ae07074c8d07e7dd78579e561a562eb243a8943a76cf0d6982a3303c708
49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323,-1,13,1,0.5149827,1532848083,Regular,cdc6ccf1f293dff4f0fcd7428793c107d63f288c0e7fd4dbb759e76e12a9f133
49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323,-1,12,1,0.50467875,1532848083,Regular,31ba2b90a5b4086c10d827febc6a16225b21ccfe60b1b2b86131c7741f6b2034
49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323,-1,11,1,0.50416877,1532848083,Regular,fef41dd2dea506258768ed06bf6577bccac93b16bb3ec1062f53d040cf8dc9f9
49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323,-1,10,1,0.50413342,1532848083,Regular,5d8dd16580cb0086114916f6a51de993e3d7df07fa44a311a1a73ba06c3b4542
49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323,-1,9,1,0.5009615,1532848083,Regular,24d5699d24959d9cb68fe380b8721774b4751cc70ae9c826b1da3e4f6b998f7f
49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323,-1,8,1,0.49629645,1532848083,Regular,834c8f5268c8182f70fde1b72cadb9a772eb30f1b180535bf5eabfb13942595f
49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323,-1,7,1,1.35110107,1532848083,Regular,030df8e1fd8aeebc04d5118cc697f4fe208835d004b5cc98124064d9f2d7acd5
49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323,-1,6,1,0.52967809,1532848083,Regular,3a4b5bbfbe89d2ff387d90087bda112116f7179a851be277c43633a1f47031bb
49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323,-1,5,1,0.51979856,1532848083,Regular,8a07c7bcd31eae30506f932b5320c67137dc6a9f0761916211117873d240c277
49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323,-1,4,1,0.51044932,1532848083,Regular,9f9f23191e4ed6484b237c51ccd8edd302c277d27267cc72846582ff769de4ae
49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323,-1,3,1,0.50982692,1532848083,Regular,3aca475dd7a41a1cb078a32c4733fa297a63431f322075919ed9c77fdffcfe84
49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323,-1,1,1,0.50402943,1532848083,Regular,1af04ed62f8bd08a15536b63a26d35aefa95ad93444b929ebe63f5d981eecc70
49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323,-1,2,1,0.50696382,1532848083,Regular,70ff5fed73c7f87ca12a8ae64df173ce35ae7f3e26a18f009966fda9c0c79f7d
49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323,-1,0,1,0.49533251,1532848083,Regular,e16ece1dcfe6022bc6291e2868bf2a3688407f58d27a495e76fb87e79489c532
49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323,-1,15,1,0.51623163,1532848083,Regular,78614b10aef8b8af0b315290682cdc7117199ef3b552cd635d0d4353c80a2745
78614b10aef8b8af0b315290682cdc7117199ef3b552cd635d0d4353c80a2745,1,2,1,0.51623163,1532841068,Regular,49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323
e16ece1dcfe6022bc6291e2868bf2a3688407f58d27a495e76fb87e79489c532,1,5,1,0.49533251,1532413528,Regular,49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323
9f9f23191e4ed6484b237c51ccd8edd302c277d27267cc72846582ff769de4ae,1,4,1,0.51044932,1532128529,Regular,49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323
1af04ed62f8bd08a15536b63a26d35aefa95ad93444b929ebe63f5d981eecc70,1,12,1,0.50402943,1531698279,Regular,49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323
8a07c7bcd31eae30506f932b5320c67137dc6a9f0761916211117873d240c277,1,16,1,0.51979856,1531208812,Regular,49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323
fef41dd2dea506258768ed06bf6577bccac93b16bb3ec1062f53d040cf8dc9f9,1,6,1,0.50416877,1530972588,Regular,49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323
70ff5fed73c7f87ca12a8ae64df173ce35ae7f3e26a18f009966fda9c0c79f7d,1,7,1,0.50696382,1530809032,Regular,49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323
3aca475dd7a41a1cb078a32c4733fa297a63431f322075919ed9c77fdffcfe84,1,4,1,0.50982692,1530580282,Regular,49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323
24d5699d24959d9cb68fe380b8721774b4751cc70ae9c826b1da3e4f6b998f7f,1,7,1,0.5009615,1530293363,Regular,49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323
487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f,-1,2,1,0.50116304,1530103059,Regular,f9be2c961d98ac42a3fde2d0ead322279d1db975b1a00caac464fbcb4f8e31c6
487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f,-1,0,1,0.49802454,1530103059,Regular,dfa6708639a029fd4949f45649a4d150fcdc85341107258f2cd4d226152d9d1c
487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f,-1,1,1,0.49839673,1530103059,Regular,6b30d6e2169a5bf00a3723baa28ec77197c6b544c8cb285168f00a9194213744
487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f,-1,3,1,0.50645264,1530103059,Regular,6827bc67c6b2dcf8b806711fa0a71f8c23916c7a9a7815f09aebb5a523584173
487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f,-1,4,1,0.51232934,1530103059,Regular,92768df1cf1f7e87f3ffaacbc8cab096daa789fddd1d660ffe2b2acca4bb4427
487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f,-1,5,1,0.51530853,1530103059,Regular,9eeeb8150d0d9b2caa4c2c101b2156ce49d1505e96a2a6dd74e322b08ee5bede
487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f,-1,6,1,0.51560576,1530103059,Regular,c432a3af8902279ca4a2fd4d26c1a9c40d1f78861c6a6d2edeef1991533bc00d
487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f,-1,7,1,0.51611139,1530103059,Regular,82616c54d8b968aef6be1fa637757d1e10eeec7e26ab9bef91079f1e5874204b
487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f,-1,8,1,0.51672788,1530103059,Regular,fcfa1452cf53714bd8dcf5bf6310e40ba7be83248c9b488cd9c47d89c7d80a72
487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f,-1,9,1,0.51724177,1530103059,Regular,f1d3da3bc1da0d494b0fe97af8c5eabab9187466b63f8986ef4cd948c9792e89
487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f,-1,10,1,0.52383585,1530103059,Regular,b473d4f1bf66ae91feea3f5c05edc8c06afa74594fadc11b1c70ba9c8725ce24
487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f,-1,11,1,0.52594216,1530103059,Regular,3d5cd00c9307f74c71ae1c9c4d28c6de7576ffcc565a4a0d04e453963b699e06
9eeeb8150d0d9b2caa4c2c101b2156ce49d1505e96a2a6dd74e322b08ee5bede,1,9,1,0.51530853,1529982080,Regular,487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f
f9be2c961d98ac42a3fde2d0ead322279d1db975b1a00caac464fbcb4f8e31c6,1,12,1,0.50116304,1529786528,Regular,487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f
6827bc67c6b2dcf8b806711fa0a71f8c23916c7a9a7815f09aebb5a523584173,1,11,1,0.50645264,1529519410,Regular,487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f
c432a3af8902279ca4a2fd4d26c1a9c40d1f78861c6a6d2edeef1991533bc00d,1,1,1,0.51560576,1529383289,Regular,487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f
fcfa1452cf53714bd8dcf5bf6310e40ba7be83248c9b488cd9c47d89c7d80a72,1,0,1,0.51672788,1529270476,Regular,487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f
dfa6708639a029fd4949f45649a4d150fcdc85341107258f2cd4d226152d9d1c,1,2,1,0.49802454,1528970672,Regular,487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f
01356ae07074c8d07e7dd78579e561a562eb243a8943a76cf0d6982a3303c708,1,9,1,0.51530094,1528775525,Regular,49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323
5d8dd16580cb0086114916f6a51de993e3d7df07fa44a311a1a73ba06c3b4542,1,4,1,0.50413342,1528633583,Regular,49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323
3a4b5bbfbe89d2ff387d90087bda112116f7179a851be277c43633a1f47031bb,1,7,1,0.52967809,1528434778,Regular,49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323
6b30d6e2169a5bf00a3723baa28ec77197c6b544c8cb285168f00a9194213744,1,6,1,0.49839673,1528313112,Regular,487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f
b473d4f1bf66ae91feea3f5c05edc8c06afa74594fadc11b1c70ba9c8725ce24,1,4,1,0.52383585,1528161343,Regular,487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f
3d5cd00c9307f74c71ae1c9c4d28c6de7576ffcc565a4a0d04e453963b699e06,1,1,1,0.52594216,1528054181,Regular,487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f
f1d3da3bc1da0d494b0fe97af8c5eabab9187466b63f8986ef4cd948c9792e89,1,8,1,0.51724177,1527936597,Regular,487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f
92768df1cf1f7e87f3ffaacbc8cab096daa789fddd1d660ffe2b2acca4bb4427,1,5,1,0.51232934,1527822444,Regular,487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f
834c8f5268c8182f70fde1b72cadb9a772eb30f1b180535bf5eabfb13942595f,1,4,1,0.49629645,1527729966,Regular,49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323
cdc6ccf1f293dff4f0fcd7428793c107d63f288c0e7fd4dbb759e76e12a9f133,1,1,1,0.5149827,1527556986,Regular,49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323
31ba2b90a5b4086c10d827febc6a16225b21ccfe60b1b2b86131c7741f6b2034,1,0,1,0.50467875,1527462878,Regular,49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323
82616c54d8b968aef6be1fa637757d1e10eeec7e26ab9bef91079f1e5874204b,1,4,1,0.51611139,1527381447,Regular,487bbe8a41be077fd4d67ad4bcd93b2609982c4794fe60b7bc0c0e589962d84f
030df8e1fd8aeebc04d5118cc697f4fe208835d004b5cc98124064d9f2d7acd5,1,1,1,1.35110107,1527248386,Regular,49340847e251af8afd96e66ee96d1087dbbd620208f6a11a5f18167d2ffe7323
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,7,1,0.51258034,1527096305,Regular,f9a8efae54b5ac4674577c4f203c2fb84629efb7a7558327f26390fe62ae2a60
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,6,1,0.50929259,1527096305,Regular,33731b4d7c1bc446698eee4765528f52a918f9c113cb7aed1b02d30ab508b3e3
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,5,1,0.50877637,1527096305,Regular,2b03ea84861705a6f79f2b0451433687985486fc04f9fd7a180226a91b103798
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,4,1,0.50784055,1527096305,Regular,c59efc5bc469606124c53ff12a8e4a96390fea5561fec45a336aa6bbe7da46b0
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,3,1,0.50590575,1527096305,Regular,620893e9772f3e1351740911b97d9cbaf34cba4312f0653b5decd36fb2089aee
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,2,1,0.50032556,1527096305,Regular,bcb8d934f18ecf51177d0fd2583a29c33ab641d063715df17973ae004ba83f83
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,1,1,0.50020603,1527096305,Regular,f48cde3e67968fab90d43dd802816e0654e3e06a6c44605dded2c563cc536862
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,0,1,0.49721777,1527096305,Regular,0cba5b1a4d8cdf521897624a57d6858e6c3cd6412debb8774be4dc8f851a3f0e
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,17,1,0.50218431,1527096305,Regular,98367fa6eb34fea2f92d388cd8852d9b7d972ba13ecb29dc2c087963774fbe62
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,26,1,0.69367809,1527096305,Regular,4b4a83094b43f1d3d751113be28a22fc85ebb3fd8c82e96783322baafaceab0c
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,25,1,0.06961867,1527096305,Regular,643207e895d25cacb19a25cf31ebb4e4d2439aa153d8fb01da1e37743b8a8e21
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,24,1,0.53567111,1527096305,Regular,a7135485f256534fef4fb4c35e6fbe8cd01ca6cc2398e117f16e9b9aa199ce39
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,23,1,0.53148591,1527096305,Regular,653e00578043d59e3b3b7cd27e7b2ac16e206e0a08474855ac03dfd17698432f
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,22,1,0.52872342,1527096305,Regular,ac46f997d495dcf4bfb69681e8bc7c7786519923a4adf6cdb2253d8799debaa1
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,21,1,0.51937716,1527096305,Regular,a7f3a45b9bf4a41e915fdf2e4074081dbb3707fb743f1b87a7b3f272954b42b9
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,20,1,0.51636337,1527096305,Regular,3b42b4a6b3548407350d8dec4272f3e9fc69a3662666c114357e965c16ff2cf5
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,19,1,0.5110728,1527096305,Regular,2d97cabea3b6d6ef85bb1ae177fab2ed630bc6dc01212cd5ddd11d1a012f5862
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,18,1,0.50471182,1527096305,Regular,1d7d71714ce1b2cfc51b8e0c64a63c1b85a23de0011a6e7d7e0b614ba24424ae
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,16,1,0.49980888,1527096305,Regular,ba0c033bb346d0b4a8b0cf1c228d4972037c855c90527f184a0aa993953638c2
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,15,1,0.49755547,1527096305,Regular,81bead13cef0dc583ae95390c33f4731008369ce2d4b101def12822bf4628c54
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,14,1,1.00797789,1527096305,Regular,216d07777448665cb5b01654fb54445fb18beae8136c8db1859a2fcf6d2b559e
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,13,1,1.00923695,1527096305,Regular,c23364a889ec655815da94469b934d2a95677e37caa5dd6fd715decdf9347b88
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,12,1,1.00911752,1527096305,Regular,6087a7a9981243dc965c78735fcda637852e4bf8cdf81ccc1624937c914ce3ee
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,11,1,1.00342178,1527096305,Regular,83118dc4f867dd13c2bcc51c379b27643004c46af9d99faa406f420b00eec0be
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,10,1,0.54043025,1527096305,Regular,51e503d710ca53f02d71535771bc3fcbb09f5de8a19d2924aa83c09a40e47088
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,9,1,0.53695184,1527096305,Regular,435b0a501b269990aeef4a201dfe1444b65b8a08021d07c6bfd12dfbe009d93c
fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8,-1,8,1,0.51277358,1527096305,Regular,6c82f7d22eb12c9e6e65639ffe33e9ae66e2362b9e099168ea598092b09ab762
4b4a83094b43f1d3d751113be28a22fc85ebb3fd8c82e96783322baafaceab0c,1,0,1,0.69367809,1527024258,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
ba0c033bb346d0b4a8b0cf1c228d4972037c855c90527f184a0aa993953638c2,1,0,1,0.49980888,1526875114,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
620893e9772f3e1351740911b97d9cbaf34cba4312f0653b5decd36fb2089aee,1,3,1,0.50590575,1526811806,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
bcb8d934f18ecf51177d0fd2583a29c33ab641d063715df17973ae004ba83f83,1,4,1,0.50032556,1526746382,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
0cba5b1a4d8cdf521897624a57d6858e6c3cd6412debb8774be4dc8f851a3f0e,1,9,1,0.49721777,1526672721,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
f9a8efae54b5ac4674577c4f203c2fb84629efb7a7558327f26390fe62ae2a60,1,4,1,0.51258034,1526622571,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
f48cde3e67968fab90d43dd802816e0654e3e06a6c44605dded2c563cc536862,1,1,1,0.50020603,1526566389,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
6c82f7d22eb12c9e6e65639ffe33e9ae66e2362b9e099168ea598092b09ab762,1,3,1,0.51277358,1526512514,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
2b03ea84861705a6f79f2b0451433687985486fc04f9fd7a180226a91b103798,1,0,1,0.50877637,1526462678,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
435b0a501b269990aeef4a201dfe1444b65b8a08021d07c6bfd12dfbe009d93c,1,15,1,0.53695184,1526408943,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
653e00578043d59e3b3b7cd27e7b2ac16e206e0a08474855ac03dfd17698432f,1,2,1,0.53148591,1526337744,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
a7135485f256534fef4fb4c35e6fbe8cd01ca6cc2398e117f16e9b9aa199ce39,1,4,1,0.53567111,1526294118,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
2d97cabea3b6d6ef85bb1ae177fab2ed630bc6dc01212cd5ddd11d1a012f5862,1,8,1,0.5110728,1526240846,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
51e503d710ca53f02d71535771bc3fcbb09f5de8a19d2924aa83c09a40e47088,1,0,1,0.54043025,1526205234,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
3b42b4a6b3548407350d8dec4272f3e9fc69a3662666c114357e965c16ff2cf5,1,3,1,0.51636337,1526135130,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
c59efc5bc469606124c53ff12a8e4a96390fea5561fec45a336aa6bbe7da46b0,1,14,1,0.50784055,1526063768,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
