tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,49,1,0.13725548,1606367766,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,46,1,0.1528362,1605989742,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
264087675bc7594b714d39829a7d10b6694bf4569aba137a79a1526bf6ae5d18,-1,39,1,0.14948828,1599061823,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e,-1,47,1,0.14711251,1598878124,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e,-1,34,1,0.12757398,1598878124,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a,-1,47,1,0.13109228,1598617276,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d,-1,42,1,0.13623291,1598420333,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
1958aab3b42517400bc1975b5800669b937d8bde65b96013bc88e251fe21c70d,-1,37,1,0.13110004,1598125197,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
1958aab3b42517400bc1975b5800669b937d8bde65b96013bc88e251fe21c70d,-1,32,1,0.14472914,1598125197,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173,-1,45,1,0.12405018,1597289832,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21,-1,49,1,0.1310693,1596967720,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21,-1,40,1,0.13125985,1596967720,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,47,1,0.14457271,1590574978,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,19,1,0.14174335,1590574978,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,16,1,0.14194,1590574978,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,13,1,0.1520007,1590574978,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,10,1,0.15655753,1590574978,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,42,1,0.15788942,1590465305,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,19,1,0.14868915,1590465305,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,12,1,0.14395072,1590465305,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,49,1,0.16477584,1586801848,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,31,1,0.16201236,1585533066,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,17,1,0.15478487,1585533066,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,34,1,0.1638403,1585533066,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,41,1,0.17100711,1583460183,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a,-1,42,1,0.14378833,1583086492,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,16,1,0.19489495,1582194478,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,46,1,0.12914779,1581677328,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9,-1,33,1,0.15313021,1579226051,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9,-1,30,1,0.15311007,1579226051,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9,-1,25,1,0.15099192,1579226051,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9,-1,39,1,0.17122908,1579226051,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9,-1,48,1,0.1534025,1579226051,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9,-1,47,1,0.16475385,1579226051,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9,-1,45,1,0.15431876,1579226051,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093,-1,49,1,0.19575421,1579198013,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093,-1,27,1,0.18435002,1579198013,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e,-1,43,1,0.17145917,1578479629,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,6,1,0.18703512,1577267977,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,13,1,0.16994881,1577267977,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917,-1,17,1,0.13112633,1569319578,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917,-1,0,1,0.15256763,1569319578,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,38,1,0.13125985,1567823747,Regular,2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,51,1,0.1310693,1567651144,Regular,2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21
3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0,-1,38,1,0.12745865,1567510565,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,69,1,0.12405018,1567478007,Regular,8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,59,1,0.12745865,1567304985,Regular,3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,88,1,0.14472914,1567132387,Regular,1958aab3b42517400bc1975b5800669b937d8bde65b96013bc88e251fe21c70d
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,112,1,0.13110004,1566959416,Regular,1958aab3b42517400bc1975b5800669b937d8bde65b96013bc88e251fe21c70d
348076f9359fb8e7fd1ff6b9250844e54d95d696b1e119117aea56fd1967c70c,-1,36,1,0.13268015,1566901747,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,9,1,0.13268015,1566786575,Regular,348076f9359fb8e7fd1ff6b9250844e54d95d696b1e119117aea56fd1967c70c
58644c21fd47636a27c061644eb1dbc28538aa414fdabd83e530631872781325,-1,15,1,0.20171991,1566670065,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
58644c21fd47636a27c061644eb1dbc28538aa414fdabd83e530631872781325,-1,20,1,0.20880771,1566670065,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,31,1,0.15256763,1566613783,Regular,b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917
c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414,-1,31,1,0.14045512,1566554957,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,86,1,0.14045512,1566441706,Regular,c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414
cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf,-1,25,1,0.13944389,1566382324,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,75,1,0.13944389,1566268244,Regular,cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf
05af33e2f0982c0a97d5ca97225966d0badf0ae55768ef96a7a3cd998c849a71,-1,43,1,0.19680885,1566178576,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,109,1,0.13623291,1566096612,Regular,9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,7,1,0.15830499,1565978248,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,98,1,0.15830499,1565922783,Regular,601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518
ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a,-1,24,1,0.14716767,1565864658,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,104,1,0.14716767,1565750462,Regular,ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,101,1,0.13109228,1565231585,Regular,eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,22,1,0.12757398,1565058786,Regular,9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,14,1,0.14711251,1564886270,Regular,9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,1,1,0.14948828,1564713046,Regular,264087675bc7594b714d39829a7d10b6694bf4569aba137a79a1526bf6ae5d18
6b7b2aba45d3c49db8088ea5a5f67dfcc9ad58ff4407f59766552a58df45587a,-1,16,1,0.13745582,1564623604,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,28,1,0.13745582,1564540178,Regular,6b7b2aba45d3c49db8088ea5a5f67dfcc9ad58ff4407f59766552a58df45587a
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,64,1,0.1528362,1564367381,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52,-1,39,1,0.13770906,1564307215,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,93,1,0.13770906,1564194881,Regular,557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52
fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a,-1,44,1,0.12886869,1564163643,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,53,1,0.12886869,1564022409,Regular,fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,109,1,0.13725548,1563849128,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,87,1,0.140857,1563676400,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,46,1,0.11056812,1563503432,Regular,9f052a70b9d1822d02b5f1e1e39f251cf22233ad23bd6e7e2d07a60caf20030c
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,64,1,0.11259108,1563331019,Regular,9f052a70b9d1822d02b5f1e1e39f251cf22233ad23bd6e7e2d07a60caf20030c
e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164,-1,38,1,0.14681295,1563301685,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,23,1,0.13503047,1563158552,Regular,06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,32,1,0.14681295,1563071638,Regular,e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,72,1,0.15944873,1562985088,Regular,06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9
52bf2c59fab220a902555a5a176bacb48072c1b1719f73bc2f9f5eaccfdca070,-1,17,1,0.11157693,1561673269,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,25,1,0.1060647,1559097124,Regular,c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910
5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069,-1,20,1,0.12718966,1558117349,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,75,1,0.12718966,1558060645,Regular,5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069
ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044,-1,44,1,0.14006521,1557913780,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,62,1,0.14006521,1557801236,Regular,ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,118,1,0.14457271,1557714996,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,6,1,0.19489495,1557628235,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,47,1,0.13556625,1557455710,Regular,94fd50965bd518abe46bd089636a6df689979d552eef5e36256c6069c40c3742
47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16,-1,15,1,0.17074115,1557396070,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,81,1,0.17074115,1557370033,Regular,47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,76,1,0.11157693,1557196230,Regular,52bf2c59fab220a902555a5a176bacb48072c1b1719f73bc2f9f5eaccfdca070
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,125,1,0.14174335,1557110771,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808,-1,34,1,0.21091203,1557049894,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808,-1,33,1,0.22231493,1557049894,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808,-1,38,1,0.22220617,1557049894,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808,-1,36,1,0.22820032,1557049894,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808,-1,35,1,0.2147856,1557049894,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,71,1,0.14194,1557023358,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799,-1,15,1,0.15533388,1556963446,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799,-1,37,1,0.14849866,1556963446,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,0,1,0.15533388,1556937430,Regular,c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799
a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031,-1,37,1,0.20531453,1556878834,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,69,1,0.14849866,1556850907,Regular,c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,19,1,0.20531453,1556764756,Regular,a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,110,1,0.1520007,1556591355,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc,-1,38,1,0.13494149,1556566901,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771,-1,12,1,0.14194561,1556553640,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771,-1,2,1,0.14055108,1556553640,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771,-1,48,1,0.14061642,1556553640,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,40,1,0.14194561,1556506048,Regular,a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,101,1,0.14061642,1556418642,Regular,a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,109,1,0.13494149,1556332408,Regular,9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,145,1,0.15655753,1556246080,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,80,1,0.17100711,1556159645,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,182,1,0.15788942,1556073447,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
