tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
599a95c91fa355e3ecfb6a49d79772ed7c77d57b76e3a61b2df6dda2dd3d6a65,1,2,1,0.060421,1533409944,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
7f7919bcc7d7251675aeb79d283926f1e63e6e61973a4998da850328a984acad,1,2,1,0.06162758,1531819796,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
34adba9c7e94bfc51d239d64311076693c655bb4eaccffd8d87a37e7ed5883ce,-1,28,1,0.06224426,1529460747,Regular,5153254f74650adc21b38066e19d658332b2c182194f3714d63916cfbf379afb
390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938,-1,5,1,0.06225258,1529460747,Regular,222193e2a0662de40a14346a31b74b3603a63790871d7dcd39445b1ae7d8b5e0
390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938,-1,86,1,0.06225246,1529460747,Regular,d289685967c17adfe6f6442ba94402afc5b4434b5171755bc277511351367bf4
e7706fef37bfc305396d18ad2e80116e786a79565a31ed57fe7d0b773e5804ce,-1,23,1,0.06225291,1529460747,Regular,26b21147d81037f410ba8e5df6f07352b46c64114b46e3d5b9f3a81a5974277d
5153254f74650adc21b38066e19d658332b2c182194f3714d63916cfbf379afb,1,2,1,0.06224426,1529373827,Vote,34adba9c7e94bfc51d239d64311076693c655bb4eaccffd8d87a37e7ed5883ce
d289685967c17adfe6f6442ba94402afc5b4434b5171755bc277511351367bf4,1,2,1,0.06225246,1527790225,Vote,390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938
222193e2a0662de40a14346a31b74b3603a63790871d7dcd39445b1ae7d8b5e0,1,2,1,0.06225258,1527217006,Vote,390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938
b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e,-1,32,1,0.0634869,1527045153,Regular,4eef144588404c0ee322950af92c40a9eaa94d7aadf6678fd0a61cc6e1fc6fd4
26b21147d81037f410ba8e5df6f07352b46c64114b46e3d5b9f3a81a5974277d,1,2,1,0.06225291,1526979982,Vote,e7706fef37bfc305396d18ad2e80116e786a79565a31ed57fe7d0b773e5804ce
4eef144588404c0ee322950af92c40a9eaa94d7aadf6678fd0a61cc6e1fc6fd4,1,2,1,0.0634869,1526763417,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d,-1,61,1,0.06350538,1526267885,Regular,139c6ada28f1d7e042f8007857fee1d51b6b0fd8bd79cfb6d65499db0dea63a7
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,66,1,0.06350509,1526267517,Regular,67ddc7609f1cc3d20eb5ffb6843f6ef58b22ee1e6ee5b0024ca4d512f9061471
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,81,1,0.06413108,1526267517,Regular,07ee1693a397f5aa3115962142e74930f8895e2fc903d97e4f041815fb9b8672
bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375,-1,35,1,0.06350485,1526267517,Regular,7db1ac1557ca49cb21dbbf5fbd5bd7af40bc875315dbba7663a87f7ce7073658
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,15,1,0.06414124,1526267517,Regular,874831ad56a19db09e9c62c11adca4279d6f6da29e90ff3fe196e0ec06b5b576
67ddc7609f1cc3d20eb5ffb6843f6ef58b22ee1e6ee5b0024ca4d512f9061471,1,2,1,0.06350509,1524083663,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
139c6ada28f1d7e042f8007857fee1d51b6b0fd8bd79cfb6d65499db0dea63a7,1,2,1,0.06350538,1523895498,Vote,fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d
7db1ac1557ca49cb21dbbf5fbd5bd7af40bc875315dbba7663a87f7ce7073658,1,2,1,0.06350485,1523417413,Vote,bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375
07ee1693a397f5aa3115962142e74930f8895e2fc903d97e4f041815fb9b8672,1,2,1,0.06413108,1523082380,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
874831ad56a19db09e9c62c11adca4279d6f6da29e90ff3fe196e0ec06b5b576,1,2,1,0.06414124,1522800575,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
