tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a12ec70375dff8b250efc7936547ab8cce3cf4b10751c71f6bbeae31816f16c,1,1,1,0.35428095,1706513441,Regular,18f5542ffa924bad57d6d1779aa48a537441fa24a69ed86aa5ddec479cbbff07
affce33c546ee9acb980c9398000bce16cefa7c52b07e094376ae825f2fff75c,-1,0,1,56.32351705,1690383214,Regular,b76f1819364ac6f456de412fb0429ea27c708328faf072145ad54e60f035a875
11bc3d330a3450edcd6dd6f763b63851df6703255816143a58df5c0756644cfd,-1,0,1,134.55881752,1686945937,Regular,b34694ac094e6e44edf7a0522671636e0003e1f5f2ab0220bcf49f3c5d65cf0f
b34694ac094e6e44edf7a0522671636e0003e1f5f2ab0220bcf49f3c5d65cf0f,1,1,1,134.55881752,1686784263,Regular,11bc3d330a3450edcd6dd6f763b63851df6703255816143a58df5c0756644cfd
1647310c95437d2db108c1fe20b28c8a0d5fcf60decb50ceb30635198529d22e,1,1,1,47.31792614,1683130608,Regular,039055cd5910edbc770342c8cfa850bcbd0ae1e03be513a8bd7afdc020206e1f
b76f1819364ac6f456de412fb0429ea27c708328faf072145ad54e60f035a875,1,1,1,56.32351705,1681840232,Regular,affce33c546ee9acb980c9398000bce16cefa7c52b07e094376ae825f2fff75c
9bb206cad64f6e6a126a0559f3da3523dba15dd01e6076e10ffee7b14b120465,-1,0,1,1144.8534313,1676615753,Regular,a099d8e353894af95d54d8574098d23facdb4961ec7417578a56f671d751cc36
a099d8e353894af95d54d8574098d23facdb4961ec7417578a56f671d751cc36,1,0,1,1144.8534313,1676564151,Regular,9bb206cad64f6e6a126a0559f3da3523dba15dd01e6076e10ffee7b14b120465
a19464c9a013853d23b754c8c681cd1a17a6fe8de2e2e1f23a66aa4f84cfb0d9,-1,0,1,101.10233384,1675073560,Regular,906b1904deb64cb0cd89722577e2456ebe9ef2829fae554cbfe918ed90a6be74
b48737229d8dc3bd8d7dfa6b7f1268cd5a753761423e71655fc276eae7af26ab,-1,0,1,2986.71215791,1673943062,Regular,2195c5d4617d0e685ee26f0beb1b29fc6e6d668ac30eda61adb67d0c47a1a78c
2195c5d4617d0e685ee26f0beb1b29fc6e6d668ac30eda61adb67d0c47a1a78c,1,1,1,2986.71215791,1673939460,Regular,b48737229d8dc3bd8d7dfa6b7f1268cd5a753761423e71655fc276eae7af26ab
906b1904deb64cb0cd89722577e2456ebe9ef2829fae554cbfe918ed90a6be74,1,1,1,101.10233384,1673893001,Regular,a19464c9a013853d23b754c8c681cd1a17a6fe8de2e2e1f23a66aa4f84cfb0d9
a86465675f7e4c83844aaf01cf95c4bc194bb672f1eb310907265e14f04c0610,-1,0,1,221.31864851,1673543163,Regular,4dbc35fdb1406e4e87a5288be071f8cc70eae7271926751190b534882f3bb07b
fa24d41dd43f907ee51890b032c8bef0fab0e1bc5ba04e86b8f9ad0161735330,-1,0,1,5173.97480275,1673497686,Regular,9536d27490eaef08575a591c809dbb8d02211acd6b90702a6ff6e0a397014a98
9536d27490eaef08575a591c809dbb8d02211acd6b90702a6ff6e0a397014a98,1,0,1,5173.97480275,1673063432,Regular,fa24d41dd43f907ee51890b032c8bef0fab0e1bc5ba04e86b8f9ad0161735330
52a4f0d8a99725828e1b909e63d7345d0ea932fcf822bd9d00a2028967ddcb12,-1,0,1,265.76785507,1672962041,Regular,ce2e0fb7a6450eb60f2df246c882a5dd33452b78eb271faa25c680d39af625ab
1e822df20221d68c910f8f776e750b67196bdc67c55e19b38d93aec9034d1c70,-1,0,1,554.79884013,1672954651,Regular,dbc65a06676213a51b810f83c5ed2710ce9e2bf75299877bf688c8296c18f7ed
dbc65a06676213a51b810f83c5ed2710ce9e2bf75299877bf688c8296c18f7ed,1,1,1,554.79884013,1672949845,Regular,1e822df20221d68c910f8f776e750b67196bdc67c55e19b38d93aec9034d1c70
04b5aff4b6ef07389ba72554cc5d5726ca5f86b710fa4c1bf4d16d6774442efc,-1,2,1,74.83745113,1667203070,Regular,841bcf1267c3e74cf090df1e257d0ad57c498c5d1c0fb111b71593d53b301bb7
841bcf1267c3e74cf090df1e257d0ad57c498c5d1c0fb111b71593d53b301bb7,1,1,1,74.83745113,1666869968,Regular,04b5aff4b6ef07389ba72554cc5d5726ca5f86b710fa4c1bf4d16d6774442efc
3398fbfe117d2ef0ebe7b62798d55d74e3a66d6bfcff4d85ec6aebcc7ffbfeb6,-1,4,1,100.16523661,1663232773,Regular,1d42b74a466ba1e3fe3a17e4c507b875e46f9891b8371550a044f9de6e605bff
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,93,1,100.87,1663160234,Regular,5efe364db9a8be7f7cb2d0775b7cc60ccaaece5514315e6353d6528421d4aae5
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,68,1,101.29744466,1663159800,Regular,ab51c1f1e05ad648692b7ab490f234e04f3667dba761cc35b750103a4303f1a4
ecd4288e4404fcb5cdaf04bed766893094e8055111185e8dc8dd747d6ff86b86,-1,0,1,184.51518686,1659806557,Regular,f76943d1c62a32b023a3f8cc34c5d82aaf571ab206da19ab30754ca6ad74d189
f76943d1c62a32b023a3f8cc34c5d82aaf571ab206da19ab30754ca6ad74d189,1,1,1,184.51518686,1659753089,Regular,ecd4288e4404fcb5cdaf04bed766893094e8055111185e8dc8dd747d6ff86b86
be93a180131b4c7b3efebd6749e6c0468262f0df28f4778c830f5f2488b3a5ed,-1,1,1,15.7601,1659737806,Regular,0c26f1a9a939bf87a779f8b450585969b41a81e4eb03da29eddacae7ce6212c0
0c26f1a9a939bf87a779f8b450585969b41a81e4eb03da29eddacae7ce6212c0,1,1,1,15.7601,1659732891,Regular,be93a180131b4c7b3efebd6749e6c0468262f0df28f4778c830f5f2488b3a5ed
e2dffe076a5dd1cede3bd1127d3fec6695c673b97b47274f79628d24ada362f0,-1,0,1,192.24204289,1657423310,Regular,5e9764c85432164df0081a4423819f743a0c9b94caa8949acc3629b0c00717f6
5e9764c85432164df0081a4423819f743a0c9b94caa8949acc3629b0c00717f6,1,0,1,192.24204289,1657355736,Regular,e2dffe076a5dd1cede3bd1127d3fec6695c673b97b47274f79628d24ada362f0
e0d6dff97000b15436215d8daf7a3c04faf5a42d56aaf676ec21976433dd7b7f,-1,0,1,792.87234932,1655993110,Regular,233133540cd695de6664ea95b36a45e935290dc4a13199717a0189fc865f2916
233133540cd695de6664ea95b36a45e935290dc4a13199717a0189fc865f2916,1,0,1,792.87234932,1655321584,Regular,e0d6dff97000b15436215d8daf7a3c04faf5a42d56aaf676ec21976433dd7b7f
45efdb4388ffb58205db49d042b7258ffc82f0ca0ed7590600e5defb4f611d5a,-1,0,1,2871.76155829,1654077965,Regular,65e6883c9c7b33889cb55e44f12d9a5b19610cace9ed4a5ccfe97050ccc80500
65e6883c9c7b33889cb55e44f12d9a5b19610cace9ed4a5ccfe97050ccc80500,1,1,1,2871.76155829,1654070139,Regular,45efdb4388ffb58205db49d042b7258ffc82f0ca0ed7590600e5defb4f611d5a
78af85b08c7293958742386e0d7dca6dfdcfd7db99d21c3a50068230961ffc7e,-1,0,1,86.56046003,1649995463,Regular,4b74f56125cccc665eb59c82a6ceb602224f599696eda842445e35edf914608a
4b74f56125cccc665eb59c82a6ceb602224f599696eda842445e35edf914608a,1,0,1,86.56046003,1649923606,Regular,78af85b08c7293958742386e0d7dca6dfdcfd7db99d21c3a50068230961ffc7e
5efe364db9a8be7f7cb2d0775b7cc60ccaaece5514315e6353d6528421d4aae5,1,1,1,100.87,1648235887,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
81ce8a7fa0bb901fb1ce16caa621da11d62833b9bfaf6f2dcd256e3ee7faee58,-1,1,1,102.27767402,1644547063,Regular,19fd032d8a41e84e76485e4eb7592da9950cd9aab653f1314ee4b35608bf54f9
f70ab5bebf8c3e731e7a9553a5cc882280738957d134fa96d00893837f2b5279,-1,0,1,155.97746609,1644112356,Regular,1dde1c8628c3652aa8b139c284ca7935b0a7ab7c6032536975bc6c10b4c4b153
1dde1c8628c3652aa8b139c284ca7935b0a7ab7c6032536975bc6c10b4c4b153,1,0,1,155.97746609,1644032125,Regular,f70ab5bebf8c3e731e7a9553a5cc882280738957d134fa96d00893837f2b5279
f48a376ac1fb0bfe24901c8bb5bf82f68d73c973be211cca7947a0307cbea7bb,-1,0,1,338.9059789,1643362588,Regular,775416d484d88efeffaa057f1581f0458df7b00a2e32e9a6cd553eb9d35586fd
775416d484d88efeffaa057f1581f0458df7b00a2e32e9a6cd553eb9d35586fd,1,1,1,338.9059789,1643342880,Regular,f48a376ac1fb0bfe24901c8bb5bf82f68d73c973be211cca7947a0307cbea7bb
25a2f884fe82b2a30624fcc85165d2b00686adfb13e2c9a1afb34f535a2cd8d5,-1,7,1,66.81862193,1642586258,Regular,f2d2e232bc3d49853dea6ceb06af2e709b9571407edb086868796131148894ab
f2d2e232bc3d49853dea6ceb06af2e709b9571407edb086868796131148894ab,1,0,1,66.81862193,1642570841,Regular,25a2f884fe82b2a30624fcc85165d2b00686adfb13e2c9a1afb34f535a2cd8d5
f484ebec5fd9356ea935abed7cca4b85f31d226e4b8dfec692616ae474d0d502,-1,2,1,11.39857917,1641485679,Regular,b55d6a7fd64b77e0aab7f780bb771c0fc9140b2b60e97e9af09fac68f3fbf651
b55d6a7fd64b77e0aab7f780bb771c0fc9140b2b60e97e9af09fac68f3fbf651,1,0,1,11.39857917,1641444432,Regular,f484ebec5fd9356ea935abed7cca4b85f31d226e4b8dfec692616ae474d0d502
b7f052fc74f124fc7448a2e63d4a7f2900f17eb2fabdfb8d33e6dae0e6160928,-1,0,1,141.74106846,1641331994,Regular,73c00b5bc99c4ee747ee1e8a44ccf83e4f09ab7def2e10116b1af3ba53097590
73c00b5bc99c4ee747ee1e8a44ccf83e4f09ab7def2e10116b1af3ba53097590,1,1,1,141.74106846,1641302003,Regular,b7f052fc74f124fc7448a2e63d4a7f2900f17eb2fabdfb8d33e6dae0e6160928
a24a0bf2d89d8fb7378dc112b21059fcc619e877b247dcbbdab7f85686f78105,-1,0,1,102.81978551,1640995244,Regular,36ee6c4db733a349320f503a38ab83d19dcc42e0ad45a8ca6fc7016720aa7c4b
02a3afd84199ca834eeb97109850c228c67e872527d81d62479a2d4e5b95b899,-1,9,1,8.65320645,1640151009,Regular,ccd2161f650990837cac78897d7af3508f1c586091bc9eaf8319e2e038e56e3e
02a3afd84199ca834eeb97109850c228c67e872527d81d62479a2d4e5b95b899,-1,8,1,5.16938249,1640151009,Regular,d247654a349f0f4c8b4c38c5e1d50803379da0c0a1ef535c8acd882c920185f9
ccd2161f650990837cac78897d7af3508f1c586091bc9eaf8319e2e038e56e3e,1,0,1,8.65320645,1640147791,Regular,02a3afd84199ca834eeb97109850c228c67e872527d81d62479a2d4e5b95b899
d247654a349f0f4c8b4c38c5e1d50803379da0c0a1ef535c8acd882c920185f9,1,0,1,5.16938249,1640147791,Regular,02a3afd84199ca834eeb97109850c228c67e872527d81d62479a2d4e5b95b899
d9e6517a1b02488655ec5c809b9f87c260d56692fa9e069dd0c3f8f971bf96be,-1,0,1,214.5498659,1639607148,Regular,d154eaaf7d59e671e4d9d75096caa25fd3b428c24ff8f3baf11bcd2f0aa3f7ad
d154eaaf7d59e671e4d9d75096caa25fd3b428c24ff8f3baf11bcd2f0aa3f7ad,1,0,1,214.5498659,1639587621,Regular,d9e6517a1b02488655ec5c809b9f87c260d56692fa9e069dd0c3f8f971bf96be
fd7e38c8b0dd687d1f563d202343b1513ffdc512aa8524a076bf3c658048d8d6,-1,7,1,5.11257713,1639368422,Regular,2a788e8320f41951691517571b712798b1ef463cc205747d9d60dd7a71e7ee66
2a788e8320f41951691517571b712798b1ef463cc205747d9d60dd7a71e7ee66,1,0,1,5.11257713,1639364775,Regular,fd7e38c8b0dd687d1f563d202343b1513ffdc512aa8524a076bf3c658048d8d6
19fd032d8a41e84e76485e4eb7592da9950cd9aab653f1314ee4b35608bf54f9,1,0,1,102.27767402,1639150198,Regular,81ce8a7fa0bb901fb1ce16caa621da11d62833b9bfaf6f2dcd256e3ee7faee58
52035026bf54c6f4c98256408edf66dd8bdfc8a381a5e6259d5d43a3508afc68,-1,9,1,12.65519205,1639025229,Regular,cbec59be90c0e1e5a84a683181ecc4da5b6e90e2444e03083387e43f0765c40d
cbec59be90c0e1e5a84a683181ecc4da5b6e90e2444e03083387e43f0765c40d,1,0,1,12.65519205,1639023154,Regular,52035026bf54c6f4c98256408edf66dd8bdfc8a381a5e6259d5d43a3508afc68
a923a9317c89c9f192f698996dab2caa4ded4a7533f37802addf0204d3b4a83a,-1,0,1,133.63924822,1638939953,Regular,622b8070a78cae368e322805e6468cfb306327db0ff56697f5e8bcbe2a7bba44
5ebc13506f4da8c980b4b7fbccc06f74af47a40cc69aa2dd3a625a1f80fdc113,-1,9,1,104.65518863,1638935185,Regular,86960b267bc2b77846cdf522a4ed1352b88050ecdb07df5a27cef764e8c4bafc
622b8070a78cae368e322805e6468cfb306327db0ff56697f5e8bcbe2a7bba44,1,1,1,133.63924822,1638934717,Regular,a923a9317c89c9f192f698996dab2caa4ded4a7533f37802addf0204d3b4a83a
6a436875b9b5c9c8879b0abbcf36139951027da371ff434b9f9b38d23a5d93cf,-1,1,1,104.78168903,1638893155,Regular,a2d25dda91a6f02fb16f827409792a08c03b3b46e925a57ff870b8280d9c6945
99d80dd0d06ae486c6b511b63d7ba9b0b0b809d1edba9e32ac8bfa3afc0f3f88,-1,0,1,346.68365882,1638869278,Regular,c7f262e0829a64726736176bfc37ad5dbfd5dfbeaef5c160a1b6aa0e2096fec3
c7f262e0829a64726736176bfc37ad5dbfd5dfbeaef5c160a1b6aa0e2096fec3,1,1,1,346.68365882,1638864585,Regular,99d80dd0d06ae486c6b511b63d7ba9b0b0b809d1edba9e32ac8bfa3afc0f3f88
64ba15f3c29fa2d6d3d7d55b80f08fe0f32f1a889cf2c876d620d397937208dd,-1,9,1,44.66789629,1638823836,Regular,8019d6c905393b4221050b23a67e80dbb4452218572584bdddbffd7d086c9b59
8019d6c905393b4221050b23a67e80dbb4452218572584bdddbffd7d086c9b59,1,0,1,44.66789629,1638819652,Regular,64ba15f3c29fa2d6d3d7d55b80f08fe0f32f1a889cf2c876d620d397937208dd
6028b8a54332beac27c3da9d2c71b8ee225df0265e21d38f56a7697b16cd02e7,-1,6,1,2.32525771,1638772041,Regular,d5bb4e7079491361dcf2509a7aa3950361b5fa00a603e8827d04d91ade3fdd75
d5bb4e7079491361dcf2509a7aa3950361b5fa00a603e8827d04d91ade3fdd75,1,0,1,2.32525771,1638767902,Regular,6028b8a54332beac27c3da9d2c71b8ee225df0265e21d38f56a7697b16cd02e7
3235f6546193f63765f4e3e95484c43166d2a066c53381fa068eed2ad84d36df,-1,0,1,715.50031005,1638753357,Regular,9415850427fba89421c511b507012bbe791dbbafe2d837e4d3cefa5386bfd252
9415850427fba89421c511b507012bbe791dbbafe2d837e4d3cefa5386bfd252,1,0,1,715.50031005,1638739756,Regular,3235f6546193f63765f4e3e95484c43166d2a066c53381fa068eed2ad84d36df
e6a36610a1076e089caa80ffa0f3544002c85e17e857fcba71f8ff68b2dee360,-1,6,1,20.98110948,1638681414,Regular,ee544054ec6c8acd41994757fb76938c996bd73ba318b97d6ba68931129c8b38
cdd616edfb95408defaa83a77510a52234ce0ec459fe83cf7bd9870c5b49d5d6,-1,2,1,3.03448497,1638680632,Regular,eed6342c95b3a4ff2c814ca2ab255d9ea930b5e6733304bbf2dfd98fbf618a99
ee544054ec6c8acd41994757fb76938c996bd73ba318b97d6ba68931129c8b38,1,0,1,20.98110948,1638678657,Regular,e6a36610a1076e089caa80ffa0f3544002c85e17e857fcba71f8ff68b2dee360
eed6342c95b3a4ff2c814ca2ab255d9ea930b5e6733304bbf2dfd98fbf618a99,1,0,1,3.03448497,1638677929,Regular,cdd616edfb95408defaa83a77510a52234ce0ec459fe83cf7bd9870c5b49d5d6
a3e9f481ad774829a6b923e2366035a34a9c16ed77ad0e19540fe942e17187c3,-1,0,1,270.09983627,1638638686,Regular,21ab80460eb81e26f2bdd46ea4be5ed157638ff414d002af3bf04bca9286d6aa
21ab80460eb81e26f2bdd46ea4be5ed157638ff414d002af3bf04bca9286d6aa,1,1,1,270.09983627,1638633245,Regular,a3e9f481ad774829a6b923e2366035a34a9c16ed77ad0e19540fe942e17187c3
c29212ba366f6cd4f1ff6ae6050e66c1c52ca73b843d7a387ea0e4fe4a56f67d,-1,0,1,251.47215837,1638625709,Regular,85a1ff8d758eddc6ac90ebcf00194526cb97570e5ed6af540e4fbc957d695d68
85a1ff8d758eddc6ac90ebcf00194526cb97570e5ed6af540e4fbc957d695d68,1,1,1,251.47215837,1638611080,Regular,c29212ba366f6cd4f1ff6ae6050e66c1c52ca73b843d7a387ea0e4fe4a56f67d
93dc5d9164ce53a1a50d724d121709f1f81f70e4f34be5f56e5343cf2a52ac06,-1,3,1,98.50728166,1638419069,Regular,b32ae46dabded1337dbd7229b00f9d82b48504cab5f7a198de44e2855b1021ef
368b8a01b8cbe3a7b450edec6117cf0dfe6db3b278f2b48924953ee2f18e63cf,-1,0,1,407.95130532,1638416739,Regular,9885c74b9f279db9b5f388823599aa78d98122ddc4811a99cfb9546969eeb53e
b32ae46dabded1337dbd7229b00f9d82b48504cab5f7a198de44e2855b1021ef,1,1,1,98.50728166,1638414369,Regular,93dc5d9164ce53a1a50d724d121709f1f81f70e4f34be5f56e5343cf2a52ac06
86960b267bc2b77846cdf522a4ed1352b88050ecdb07df5a27cef764e8c4bafc,1,1,1,104.65518863,1638414072,Regular,5ebc13506f4da8c980b4b7fbccc06f74af47a40cc69aa2dd3a625a1f80fdc113
9885c74b9f279db9b5f388823599aa78d98122ddc4811a99cfb9546969eeb53e,1,1,1,407.95130532,1638412700,Regular,368b8a01b8cbe3a7b450edec6117cf0dfe6db3b278f2b48924953ee2f18e63cf
3b4f6e51650abcda229aa9acf2d4548e52ac17cc4a97441b96e3e127d435f5b9,-1,0,1,105.99,1638373581,Regular,87565085edc58fce29c395680b4467da44557fee02295195e042f4cb5499bf22
b5babfb694164fecd1bfda536bed48cc4554e8869af3290a0e5dc0f238cef098,-1,7,1,21.90008106,1638356734,Regular,aed34386ab3cfd1c736588adb52a010ca3a89cb3c28f393557b73296538331d8
aed34386ab3cfd1c736588adb52a010ca3a89cb3c28f393557b73296538331d8,1,0,1,21.90008106,1638351049,Regular,b5babfb694164fecd1bfda536bed48cc4554e8869af3290a0e5dc0f238cef098
4aabad5d70860a3d580fe2a124a004d7ab38db1d0a6364861f8b9d346c17d8bc,-1,7,1,2.7085681,1638161104,Regular,be80c5e31083a17d83ad121a6d9b472eea0f0299f03b8293da955d8cf6822c65
be80c5e31083a17d83ad121a6d9b472eea0f0299f03b8293da955d8cf6822c65,1,0,1,2.7085681,1638157971,Regular,4aabad5d70860a3d580fe2a124a004d7ab38db1d0a6364861f8b9d346c17d8bc
c47c28f3e17f3d8571fcf6b5d7d9e94d7e5b79e5fc7563da4c388b5bf1130abd,-1,1,1,83.96030979,1638048595,Regular,c0f2691fe60a2d0c5b9d075a15b1d4cbd8ccbac32b456caa9f9d37bfb2929fa6
c0f2691fe60a2d0c5b9d075a15b1d4cbd8ccbac32b456caa9f9d37bfb2929fa6,1,0,1,83.96030979,1638025819,Regular,c47c28f3e17f3d8571fcf6b5d7d9e94d7e5b79e5fc7563da4c388b5bf1130abd
f36a56b8d2787b5cd54fcf911e9c796855d36eb106ab7175799305b46c7d7679,-1,3,1,9.34679641,1637997386,Regular,49673ff9d4d56465c327ed95f49354d6f6cd1a7547ca5ea9815e325559c33d02
49673ff9d4d56465c327ed95f49354d6f6cd1a7547ca5ea9815e325559c33d02,1,0,1,9.34679641,1637992058,Regular,f36a56b8d2787b5cd54fcf911e9c796855d36eb106ab7175799305b46c7d7679
71e72c844da7af82473dded4edeaf3f0ef79c4e5fd42d2075ad01cd8602429a2,-1,9,1,4.84775201,1637986797,Regular,c06f7d20d896efd1327765a864e9151f09f0bcf6e936d5b09bcee0b1c4377dbe
c06f7d20d896efd1327765a864e9151f09f0bcf6e936d5b09bcee0b1c4377dbe,1,0,1,4.84775201,1637985001,Regular,71e72c844da7af82473dded4edeaf3f0ef79c4e5fd42d2075ad01cd8602429a2
efddc190a3d80c74798a95696c4d0dd1e8afc9d42295ea20c00674ce383e8aac,-1,9,1,91.16230815,1637826204,Regular,1d22f39048d46c34cba1f5484d5392c228f0dc60625260d5f842ce2b160eeca8
1d22f39048d46c34cba1f5484d5392c228f0dc60625260d5f842ce2b160eeca8,1,0,1,91.16230815,1637822492,Regular,efddc190a3d80c74798a95696c4d0dd1e8afc9d42295ea20c00674ce383e8aac
ab51c1f1e05ad648692b7ab490f234e04f3667dba761cc35b750103a4303f1a4,1,0,1,101.29744466,1637821471,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
24b609d923fd12ab12503ac516543d5fd1b4c71c9fc4446b53ebf655611b83cd,-1,2,1,7.00870652,1637726532,Regular,408295acb354df56443a98301298ea10284572ecdf79cc76ccc5b8f4e7cb1280
408295acb354df56443a98301298ea10284572ecdf79cc76ccc5b8f4e7cb1280,1,0,1,7.00870652,1637724256,Regular,24b609d923fd12ab12503ac516543d5fd1b4c71c9fc4446b53ebf655611b83cd
dc9758b172e4b4f00bc7f1d78677250da8ce17be7df0fb96dda95b464cc1d616,-1,1,1,16.83643427,1637646443,Regular,46cdf55e9da369b1ecd6a3e2fb356cea6377a949f491da756bb75b4451cf14eb
46cdf55e9da369b1ecd6a3e2fb356cea6377a949f491da756bb75b4451cf14eb,1,0,1,16.83643427,1637642998,Regular,dc9758b172e4b4f00bc7f1d78677250da8ce17be7df0fb96dda95b464cc1d616
9ab269de5d4e4171050fca73768bc3d93faabe162d3d4a934c319a743ff7b61e,-1,6,1,80.48266327,1637568018,Regular,b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81
b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81,1,0,1,80.48266327,1637561536,Regular,9ab269de5d4e4171050fca73768bc3d93faabe162d3d4a934c319a743ff7b61e
c123c8d24df0bff42906ebc7d947159b71ca8063a124ee6885329d62a5a9a276,-1,1,1,4.21397896,1637561221,Regular,d45ce147332134d4af8c3b8911a5c9d6bebc8bef56b478e49aca43bd642e4f0f
c123c8d24df0bff42906ebc7d947159b71ca8063a124ee6885329d62a5a9a276,-1,3,1,3.65211719,1637561221,Regular,00e4251b85a41db2a6ebab6a854950b2f1b9725b50759956d6d1e65d0a80900a
00e4251b85a41db2a6ebab6a854950b2f1b9725b50759956d6d1e65d0a80900a,1,0,1,3.65211719,1637555080,Regular,c123c8d24df0bff42906ebc7d947159b71ca8063a124ee6885329d62a5a9a276
d45ce147332134d4af8c3b8911a5c9d6bebc8bef56b478e49aca43bd642e4f0f,1,0,1,4.21397896,1637555080,Regular,c123c8d24df0bff42906ebc7d947159b71ca8063a124ee6885329d62a5a9a276
42b7409a03abf2b24db3767da5c875a1e6f5f29262aa7d6bc2cfd34c1e7203e4,-1,7,1,12.29801202,1637471711,Regular,af058958c2e01a556a9ecce1ec2d9600c383b1a09afc98d6592f23121fa7a0df
af058958c2e01a556a9ecce1ec2d9600c383b1a09afc98d6592f23121fa7a0df,1,0,1,12.29801202,1637467229,Regular,42b7409a03abf2b24db3767da5c875a1e6f5f29262aa7d6bc2cfd34c1e7203e4
329735c1fe0a3e5626df39c896a2823284b01fb02d7063c0a45be82fa1789d3c,-1,1,1,114.21295295,1637435123,Regular,cbaab04447b6ebe925b374a18976a41f58db36d66a258836930f4a2c6af0fc38
cbaab04447b6ebe925b374a18976a41f58db36d66a258836930f4a2c6af0fc38,1,0,1,114.21295295,1637406001,Regular,329735c1fe0a3e5626df39c896a2823284b01fb02d7063c0a45be82fa1789d3c
351a00d305e38c7d9e49b17933344411c09749f3ef82fda9eadea836d2debd08,-1,6,1,6.33234122,1637298592,Regular,0a640f01daeb974fa840bba3f9db9163ce92b9bb8cb48f28c11af47894ca61e2
