tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4058db8b60b01bf0831756b5a18929813a533709a5b149b0bb5efd0c886d5538,-1,5,1,0.10174975,1661280540,Regular,3c00232b681c8d98d7e2e4e1d55f01b14ef7ec3becbc1482a42bd16914b35bfe
3c00232b681c8d98d7e2e4e1d55f01b14ef7ec3becbc1482a42bd16914b35bfe,1,5,1,0.10174975,1661246694,Regular,4058db8b60b01bf0831756b5a18929813a533709a5b149b0bb5efd0c886d5538
9ba503c9a2ea00b9f36ec3e538d8aab6a4033b227b73585f168e03c5ee18ae59,-1,2,1,1.38886081,1660408832,Regular,3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49
3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49,1,12,1,1.38886081,1660293183,Regular,9ba503c9a2ea00b9f36ec3e538d8aab6a4033b227b73585f168e03c5ee18ae59
4ebacbe057c57c25adbfdd56896893efbc230866bdacc47aa98cd1baa69c2238,-1,6,1,1.74018735,1660225756,Regular,67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf
67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf,1,11,1,1.74018735,1660206827,Regular,4ebacbe057c57c25adbfdd56896893efbc230866bdacc47aa98cd1baa69c2238
e786a65b2dedae8ba0b62bbb7f83c3be556010ae116bec5b2ed87aa3a6b0a57c,-1,5,1,2.09252733,1660123904,Regular,2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d
2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d,1,10,1,2.09252733,1660120649,Regular,e786a65b2dedae8ba0b62bbb7f83c3be556010ae116bec5b2ed87aa3a6b0a57c
ab260bfc45528f8b6aa76cf2c0687837bd1ed57cbf99b97d734b38bb61fb3509,-1,7,1,1.7033546,1660035965,Regular,2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3
2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3,1,9,1,1.7033546,1660028298,Regular,ab260bfc45528f8b6aa76cf2c0687837bd1ed57cbf99b97d734b38bb61fb3509
5cac5714a8e2b43766d76c26e0200f99a99ce464ff294d48f1b00d1483be74e1,-1,4,1,1.67055006,1659971277,Regular,0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8
aeb2b69ed5ba024f94ca153bb2faff17b62584e47ee1861da62a02954545ccc6,-1,4,1,1.4460939,1659971277,Regular,b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d
b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d,1,9,1,1.4460939,1659939466,Regular,aeb2b69ed5ba024f94ca153bb2faff17b62584e47ee1861da62a02954545ccc6
0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8,1,10,1,1.67055006,1659864374,Regular,5cac5714a8e2b43766d76c26e0200f99a99ce464ff294d48f1b00d1483be74e1
30d92b3d7132c3de9aa71918703a54235792d342ea52a97abe34c059acfa51a3,-1,3,1,0.94313784,1658331170,Regular,f2d1de7228a4d9ff8e892e5498ecf7f76e8d372d4e8df165f0ddc475694781ee
f2d1de7228a4d9ff8e892e5498ecf7f76e8d372d4e8df165f0ddc475694781ee,1,9,1,0.94313784,1658301887,Regular,30d92b3d7132c3de9aa71918703a54235792d342ea52a97abe34c059acfa51a3
1ef97057ef29dedca4946d89e460172a82a2b7a21d223e9c73eeac70006a81b1,-1,1,1,1.06673727,1658268375,Regular,26263fed81a27a672080ab335f76d36a8294946fb740db40a8bce6fb92ff8034
26263fed81a27a672080ab335f76d36a8294946fb740db40a8bce6fb92ff8034,1,9,1,1.06673727,1658221947,Regular,1ef97057ef29dedca4946d89e460172a82a2b7a21d223e9c73eeac70006a81b1
4904c5532e87d59d61d94b02044b7337065f426f9ed8b611cf2b36f246144e84,-1,7,1,1.26573884,1658146861,Regular,f3318e7d70f4c920f148caddff92e708099361c0c71723ab574fdbbc25d00d4b
6335fcab5eed985a068eb40867f9f378441b324a853f3279d06cb2e30e45f2a1,-1,1,1,1.36301131,1658146861,Regular,1e29d9f28294fffb1eb42e1ebf626cfedd829e99786c5123e01ae549218adafd
864e129f3197d4e1ba7a6c268a6fc89428fe63bd3945e9ee8407bf0da610ed9d,-1,1,1,1.33934406,1658146861,Regular,312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa
95a93e69b527ce9315f7c7894cd2f0b3eac0a79b755bac2c78409451a0e6e93c,-1,0,1,1.16030415,1658146861,Regular,980bc729e0656fe4a9b4258c820090c44eaece9a1ff67457e3a817034ba15c8a
dfdde842c5118214b3c63b8e61334e0ead641851777dbf3dc8176d9a8edf79ce,-1,8,1,1.2834047,1658146861,Regular,aaf8acb710cc95a5ef04c044a8ef72f166635e9c436a335e9c35372c9e661fbb
1e29d9f28294fffb1eb42e1ebf626cfedd829e99786c5123e01ae549218adafd,1,8,1,1.36301131,1658124728,Regular,6335fcab5eed985a068eb40867f9f378441b324a853f3279d06cb2e30e45f2a1
312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa,1,9,1,1.33934406,1658046408,Regular,864e129f3197d4e1ba7a6c268a6fc89428fe63bd3945e9ee8407bf0da610ed9d
980bc729e0656fe4a9b4258c820090c44eaece9a1ff67457e3a817034ba15c8a,1,9,1,1.16030415,1657955790,Regular,95a93e69b527ce9315f7c7894cd2f0b3eac0a79b755bac2c78409451a0e6e93c
aaf8acb710cc95a5ef04c044a8ef72f166635e9c436a335e9c35372c9e661fbb,1,9,1,1.2834047,1657863216,Regular,dfdde842c5118214b3c63b8e61334e0ead641851777dbf3dc8176d9a8edf79ce
f3318e7d70f4c920f148caddff92e708099361c0c71723ab574fdbbc25d00d4b,1,9,1,1.26573884,1657794530,Regular,4904c5532e87d59d61d94b02044b7337065f426f9ed8b611cf2b36f246144e84
41b11a22597b32e25098787090002d78ac69b05725756405277e9955053c2db3,-1,8,1,1.10746061,1657727435,Regular,1623bed1e340ce69ccd626a3db20f5ef153349286438f552308a4f15a82e8d98
1623bed1e340ce69ccd626a3db20f5ef153349286438f552308a4f15a82e8d98,1,9,1,1.10746061,1657700926,Regular,41b11a22597b32e25098787090002d78ac69b05725756405277e9955053c2db3
325ecb4cde3c9d2431a29a36e0ff4edfcf510103c0e43e6bab238accca6840e5,-1,6,1,0.9656453,1657640850,Regular,66bc30bb6932ea94ba8881415b262c26d4ed259154209a4a5c5c160945b39610
66bc30bb6932ea94ba8881415b262c26d4ed259154209a4a5c5c160945b39610,1,9,1,0.9656453,1657606277,Regular,325ecb4cde3c9d2431a29a36e0ff4edfcf510103c0e43e6bab238accca6840e5
d2a2922687236d89e75ab788d597ab7c1dec7af03c283edaf870f9de0576239e,-1,3,1,0.92397096,1657567251,Regular,c16e10c4d1bbbd38dad432af9845dd0855f63596e38ca00646f1a5143a747520
c16e10c4d1bbbd38dad432af9845dd0855f63596e38ca00646f1a5143a747520,1,10,1,0.92397096,1657531161,Regular,d2a2922687236d89e75ab788d597ab7c1dec7af03c283edaf870f9de0576239e
3e662e3b3272ea03a0ce687650a76fef80bbf6aa5c93d04fb64bd4062b15d18d,-1,7,1,0.95897504,1657515855,Regular,b8644de3946e164438c9562dcb7b2a355a0becda3541f00389f41d42f8d6c9fc
b8644de3946e164438c9562dcb7b2a355a0becda3541f00389f41d42f8d6c9fc,1,10,1,0.95897504,1657443126,Regular,3e662e3b3272ea03a0ce687650a76fef80bbf6aa5c93d04fb64bd4062b15d18d
5732fa641af5b39af017d17f2998c1e1d79ab3107dc823ce284a238d6f477c33,-1,5,1,0.52587148,1657363264,Regular,bd285128248990f9628a64200060093ead93d8776609afb90c161d3b0eb10ef0
ea7447f969176ff50d6b7f4405620596a48e73b227ebd507e510c62629eda04e,-1,9,1,1.19221862,1657363264,Regular,8447365a688662b78661076784606f065578ea3b3668c26e72e2407055d1bc17
8447365a688662b78661076784606f065578ea3b3668c26e72e2407055d1bc17,1,11,1,1.19221862,1657351384,Regular,ea7447f969176ff50d6b7f4405620596a48e73b227ebd507e510c62629eda04e
bd285128248990f9628a64200060093ead93d8776609afb90c161d3b0eb10ef0,1,10,1,0.52587148,1657271996,Regular,5732fa641af5b39af017d17f2998c1e1d79ab3107dc823ce284a238d6f477c33
b8bf9390181d7e693cf1b98241237faea3278b98b5b9850ca0f6b6fbd1449239,-1,9,1,0.76387851,1657229201,Regular,77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7
77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7,1,10,1,0.76387851,1657186082,Regular,b8bf9390181d7e693cf1b98241237faea3278b98b5b9850ca0f6b6fbd1449239
88aa42c9dea33ed964f06f0460cff90f77a2eea105dad83ee3572427b07bdfe0,-1,6,1,1.10308431,1657111300,Regular,178842ec91c22446dacc97670f377d16d9dc629fe7ac9bec3ca3417db00656c4
178842ec91c22446dacc97670f377d16d9dc629fe7ac9bec3ca3417db00656c4,1,9,1,1.10308431,1657099659,Regular,88aa42c9dea33ed964f06f0460cff90f77a2eea105dad83ee3572427b07bdfe0
65522a66c72052d47841de7609a9a1b4ad2ab1b45f71c1a1faea62e3a768d4ce,-1,2,1,1.01068157,1657014080,Regular,80ce40124697b63a7e3eece278e73b7ad9b0711cae03bd8bfa740b2cb79e6960
80ce40124697b63a7e3eece278e73b7ad9b0711cae03bd8bfa740b2cb79e6960,1,8,1,1.01068157,1657001103,Regular,65522a66c72052d47841de7609a9a1b4ad2ab1b45f71c1a1faea62e3a768d4ce
2966411a13cf4a8c1e7f78bf9e9317871ecc27f6372cd0239579481b2830d425,-1,1,1,0.93844099,1656992941,Regular,68fd43ec32834412c2d90df988760b6475d9d1b791b53827c3da026d5b2b5742
5f554f5af891c1dd2607362033635334e0f6a9f87a7ac30842c22ef916f7b1a4,-1,7,1,1.00437397,1656992941,Regular,1a37f30568ab3f3daf7024d72ea61b9ed046f8565da0471d66c3cd97f1c19491
68fd43ec32834412c2d90df988760b6475d9d1b791b53827c3da026d5b2b5742,1,9,1,0.93844099,1656924997,Regular,2966411a13cf4a8c1e7f78bf9e9317871ecc27f6372cd0239579481b2830d425
1a37f30568ab3f3daf7024d72ea61b9ed046f8565da0471d66c3cd97f1c19491,1,9,1,1.00437397,1656835601,Regular,5f554f5af891c1dd2607362033635334e0f6a9f87a7ac30842c22ef916f7b1a4
7f3be53033aaf7dafe2d046a683ca4c74805e033b5d950da0388dc1216000626,-1,1,1,0.90339743,1656759653,Regular,bc0c35bfebd6e04fb458f0a87c7472d6bc7a83bf4ae006e5ceabbee5e805bdd4
ae94e535f855a188942f3bfacb6609bdbd042a3bac5936a9928aea3465bfda76,-1,0,1,0.99100093,1656759653,Regular,5d1be472452fc14c95f7c13a68c493c2ba57fe4f77daa36bfe9bdce097e7cefc
cfd6f9262cfbe4e150bd40d53c47601247d40cce67231eb55915d7f70448f9af,-1,0,1,1.05615361,1656759653,Regular,94015a165877d3e6dc8b5f1a59bd351b746a5c04875bd0bcc53b637693afd829
d6aaae8e163d3eb982c0f528aeddfdc88e72663f5df6b9b2feb65957e47c9e6e,-1,8,1,1.05030151,1656759653,Regular,8998d30f9933b2d1c47b92000241dab5ad751c55fe4b6beee9a89b79897aa296
8998d30f9933b2d1c47b92000241dab5ad751c55fe4b6beee9a89b79897aa296,1,10,1,1.05030151,1656746077,Regular,d6aaae8e163d3eb982c0f528aeddfdc88e72663f5df6b9b2feb65957e47c9e6e
94015a165877d3e6dc8b5f1a59bd351b746a5c04875bd0bcc53b637693afd829,1,8,1,1.05615361,1656660323,Regular,cfd6f9262cfbe4e150bd40d53c47601247d40cce67231eb55915d7f70448f9af
bc0c35bfebd6e04fb458f0a87c7472d6bc7a83bf4ae006e5ceabbee5e805bdd4,1,8,1,0.90339743,1656584473,Regular,7f3be53033aaf7dafe2d046a683ca4c74805e033b5d950da0388dc1216000626
5d1be472452fc14c95f7c13a68c493c2ba57fe4f77daa36bfe9bdce097e7cefc,1,9,1,0.99100093,1656494801,Regular,ae94e535f855a188942f3bfacb6609bdbd042a3bac5936a9928aea3465bfda76
133f9189645baa36ad5743a6b5fbb10fa0545f3a6d129e7595a858e681af9532,-1,2,1,1.09395298,1656452642,Regular,b1be2ff3c9881060f836c13b6a160b1ce2067eef382f3a8e468fdb6d4361543d
53749917318c708702140b22adbe444a0f761e4ba7479642b344168a48b14385,-1,4,1,0.12518974,1656452642,Regular,e93d2b5116efe1a26bb01e1d6eb4766820962a13d5e60972aecf5504c39093d2
9936b84ba454b71b29dea279155c92876c4cc45b9a75596002d1358d08650ded,-1,5,1,1.09442658,1656452642,Regular,ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f
d5814d6343da13fe5550ba77c2dd2b249dc41a5bbb77b56248003fb2d6942c7d,-1,0,1,1.0539194,1656452642,Regular,8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87
ed203ca21fcf315f85240e143f538fa50c6edf56b77c5d600b916e9dc6bb7736,-1,4,1,1.03494751,1656452642,Regular,e7ec977829b42aab319259c1b9f27e4b295c37b7b53f0ad7d4aa54d620147f21
b1be2ff3c9881060f836c13b6a160b1ce2067eef382f3a8e468fdb6d4361543d,1,8,1,1.09395298,1656404148,Regular,133f9189645baa36ad5743a6b5fbb10fa0545f3a6d129e7595a858e681af9532
ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f,1,5,1,1.09442658,1656317051,Regular,9936b84ba454b71b29dea279155c92876c4cc45b9a75596002d1358d08650ded
8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87,1,7,1,1.0539194,1656230100,Regular,d5814d6343da13fe5550ba77c2dd2b249dc41a5bbb77b56248003fb2d6942c7d
e7ec977829b42aab319259c1b9f27e4b295c37b7b53f0ad7d4aa54d620147f21,1,7,1,1.03494751,1656173155,Regular,ed203ca21fcf315f85240e143f538fa50c6edf56b77c5d600b916e9dc6bb7736
e93d2b5116efe1a26bb01e1d6eb4766820962a13d5e60972aecf5504c39093d2,1,7,1,0.12518974,1656056070,Regular,53749917318c708702140b22adbe444a0f761e4ba7479642b344168a48b14385
a9dfc328e1858712f32d2d62453918fd401026272fab25e4b24443c657b8d710,-1,2,1,0.68534642,1655996915,Regular,51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788
51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788,1,8,1,0.68534642,1655968114,Regular,a9dfc328e1858712f32d2d62453918fd401026272fab25e4b24443c657b8d710
f8d700315959b900a849b2fc6c8b837fa43b0865a3fdd388185509cc58c84776,-1,4,1,1.26927513,1655934040,Regular,b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131
b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131,1,6,1,1.26927513,1655882165,Regular,f8d700315959b900a849b2fc6c8b837fa43b0865a3fdd388185509cc58c84776
2530ef3108faad7928cedeb701c300e23bdcc47184c3c9adcd38e9b0c4c53438,-1,1,1,1.00922397,1655813791,Regular,54a912cb7cb114d40fe74aa374009d2084af8b673056bb1e868c08e99a8b0c78
54a912cb7cb114d40fe74aa374009d2084af8b673056bb1e868c08e99a8b0c78,1,7,1,1.00922397,1655795993,Regular,2530ef3108faad7928cedeb701c300e23bdcc47184c3c9adcd38e9b0c4c53438
e8324541945c92a24548ccf601dd3263c1abd5d31f3f948c6ce13a4734f6618a,-1,6,1,0.94938062,1655727680,Regular,ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35
ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35,1,2,1,0.94938062,1655711014,Regular,e8324541945c92a24548ccf601dd3263c1abd5d31f3f948c6ce13a4734f6618a
2becc425f7687fd88759271513ce3287661a5da26d42bf9f3bbc5f27eeb73bd5,-1,9,1,1.01232272,1655630522,Regular,411db7c3f2eed9b621ed2982987266695fe3dcba5e549c2bfb19b7626eb4bb1c
411db7c3f2eed9b621ed2982987266695fe3dcba5e549c2bfb19b7626eb4bb1c,1,7,1,1.01232272,1655626730,Regular,2becc425f7687fd88759271513ce3287661a5da26d42bf9f3bbc5f27eeb73bd5
0a62883e48fb0c16e838156e93a326de51dee225788fbb77666e72295a7c6ef0,-1,7,1,1.08918867,1655611366,Regular,362a462e86df0f7e8106c57e317bd95eba647cea884dc646082e427320604e14
73c6fb9662f917b3a50cb5a5c9fb04af95b28234ec5647cf29e6a5527f27cf28,-1,6,1,1.00007947,1655611366,Regular,bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373
362a462e86df0f7e8106c57e317bd95eba647cea884dc646082e427320604e14,1,6,1,1.08918867,1655536631,Regular,0a62883e48fb0c16e838156e93a326de51dee225788fbb77666e72295a7c6ef0
bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373,1,8,1,1.00007947,1655456306,Regular,73c6fb9662f917b3a50cb5a5c9fb04af95b28234ec5647cf29e6a5527f27cf28
8b2bb28b4fcd07af5820f4b64a052a31a33fee89ec06e45acdb14beb61a389fe,-1,3,1,0.94895704,1655376003,Regular,139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03
139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03,1,6,1,0.94895704,1655369792,Regular,8b2bb28b4fcd07af5820f4b64a052a31a33fee89ec06e45acdb14beb61a389fe
ab1fbf22e740a6ad67baec8eada1555ade6ad8c1b5ca108dc846cfc017d04bd1,-1,4,1,0.94810018,1655313635,Regular,616a224fb69bc931c1b34ea851517216aff280bd202ff10613c32cc1e9dd9560
616a224fb69bc931c1b34ea851517216aff280bd202ff10613c32cc1e9dd9560,1,6,1,0.94810018,1655280721,Regular,ab1fbf22e740a6ad67baec8eada1555ade6ad8c1b5ca108dc846cfc017d04bd1
40f1ad0ab7862539be331a4f4482a6d78e46a40873d7db81993a69a570104368,-1,5,1,0.92039823,1655202149,Regular,48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3
48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3,1,4,1,0.92039823,1655192503,Regular,40f1ad0ab7862539be331a4f4482a6d78e46a40873d7db81993a69a570104368
2323dd594f05e8e77aa30644ac4ce72a7963040220558d1f60fa08a9af153407,-1,1,1,0.77962917,1655162544,Regular,e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619
619b13a5f89df1b7746555d90c0557f772571e7a22ff726d1f5c3dbd1862e274,-1,6,1,0.93074156,1655162544,Regular,0c770d28a8aede686c19358d9d347c4d117b6dffb5a9c3eaf08b7103cfee7c86
9dc449961b948c5d47de0f6d69a97915ddedae80dd8d4bd8672ddf0d34f5199c,-1,9,1,0.9204852,1655162544,Regular,649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5
0c770d28a8aede686c19358d9d347c4d117b6dffb5a9c3eaf08b7103cfee7c86,1,9,1,0.93074156,1655104820,Regular,619b13a5f89df1b7746555d90c0557f772571e7a22ff726d1f5c3dbd1862e274
649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5,1,5,1,0.9204852,1655025318,Regular,9dc449961b948c5d47de0f6d69a97915ddedae80dd8d4bd8672ddf0d34f5199c
e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619,1,8,1,0.77962917,1654932991,Regular,2323dd594f05e8e77aa30644ac4ce72a7963040220558d1f60fa08a9af153407
