tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,96,1,0.03350801,1674181224,Regular,
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,163,1,0.03366946,1674097218,Regular,
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,86,1,0.04481865,1674008985,Regular,
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,93,1,0.03079483,1673924527,Regular,
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,108,1,0.03213836,1673835132,Regular,
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,145,1,0.03293034,1673749240,Regular,
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,23,1,0.04311103,1673664298,Regular,
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,34,1,0.0386964,1673575877,Regular,
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,43,1,0.03380366,1673493694,Regular,
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,50,1,0.03519322,1673404419,Regular,
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,19,1,0.03729672,1673318881,Regular,
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,119,1,0.03971607,1673235228,Regular,
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,126,1,0.03790997,1673142704,Regular,
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,33,1,0.04283334,1673062283,Regular,
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,36,1,0.04066107,1672971861,Regular,
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,49,1,0.0403748,1672886333,Regular,
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,98,1,0.04327072,1672799974,Regular,
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,108,1,0.0409395,1672715378,Regular,
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,153,1,0.04101771,1672628716,Regular,
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,19,1,0.04063794,1672539571,Regular,
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,118,1,0.0477854,1672451379,Regular,
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,110,1,0.04662723,1672367839,Regular,
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,98,1,0.04649901,1672281968,Regular,
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,152,1,0.04012543,1672194891,Regular,
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,70,1,0.0351787,1672106407,Regular,
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,190,1,0.03839148,1672034098,Regular,
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,155,1,0.03851477,1671938869,Regular,
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,25,1,0.03696887,1671851032,Regular,
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,0,1,0.03918875,1671763528,Regular,
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,138,1,0.03446431,1671675568,Regular,
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,113,1,0.03708176,1671592086,Regular,
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,155,1,0.04832966,1671502707,Regular,
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,180,1,0.04130591,1671416918,Regular,
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,75,1,0.03757367,1671331177,Regular,
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,81,1,0.03900299,1671241147,Regular,
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,34,1,0.03707289,1671157066,Regular,
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,84,1,0.03725525,1671074064,Regular,
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,164,1,0.04031012,1670986834,Regular,
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,72,1,0.03856002,1670897364,Regular,
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,32,1,0.03932884,1670810966,Regular,
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,179,1,0.04646069,1670726815,Regular,
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,17,1,0.05523109,1670640347,Regular,
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,38,1,0.04701108,1670550507,Regular,
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,148,1,0.04063561,1670465664,Regular,
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,61,1,0.04898627,1670380778,Regular,
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,102,1,0.0516935,1670291849,Regular,
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,139,1,0.04558434,1670207782,Regular,
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,112,1,0.04559745,1670120453,Regular,
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,113,1,0.04600927,1670034708,Regular,
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,24,1,0.04857535,1669951000,Regular,
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,73,1,0.04707208,1669862857,Regular,
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,64,1,0.04115521,1669775321,Regular,
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,20,1,0.04278288,1669688544,Regular,
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,24,1,0.04512023,1669602011,Regular,
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,91,1,0.04630741,1669516257,Regular,
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,139,1,0.04440111,1669428819,Regular,
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,54,1,0.04965112,1669344355,Regular,
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,26,1,0.04559386,1669258067,Regular,
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,60,1,0.04647,1669172177,Regular,
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,165,1,0.04698517,1669083075,Regular,
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,129,1,0.05134976,1668997460,Regular,
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,0,1,0.05051912,1668910489,Regular,
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,121,1,0.0442398,1668824276,Regular,
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,17,1,0.04861131,1668739916,Regular,
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,97,1,0.05506957,1668652948,Regular,
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,42,1,0.05313313,1668565439,Regular,
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,124,1,0.04957051,1668484147,Regular,
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,165,1,0.05643447,1668394632,Regular,
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,5,1,0.06468948,1668310575,Regular,
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,48,1,0.06580887,1668223119,Regular,
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,127,1,0.04793522,1668150683,Regular,
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,122,1,0.04338323,1668042568,Regular,
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,50,1,0.02831643,1667962288,Regular,
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,43,1,0.03923493,1667874359,Regular,
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,137,1,0.0383235,1667791483,Regular,
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,130,1,0.03476152,1667703133,Regular,
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,142,1,0.03517844,1667615368,Regular,
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,17,1,0.03643221,1667528488,Regular,
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,147,1,0.03693599,1667452741,Regular,
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,127,1,0.03275568,1667360639,Regular,
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,16,1,0.0333169,1667265445,Regular,
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,34,1,0.03803504,1667180727,Regular,
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,26,1,0.03541519,1667117048,Regular,
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,159,1,0.03144276,1667007519,Regular,
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,153,1,0.03802026,1666922817,Regular,
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,23,1,0.04026823,1666836488,Regular,
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,78,1,0.03880166,1666749176,Regular,
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,87,1,0.03794614,1666663644,Regular,
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,19,1,0.03652254,1666578955,Regular,
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,71,1,0.03996254,1666498641,Regular,
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,155,1,0.04190564,1666409920,Regular,
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,82,1,0.03873423,1666327887,Regular,
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,0,1,0.03085605,1666235846,Regular,
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,174,1,0.03522223,1666158538,Regular,
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,121,1,0.03518594,1666071600,Regular,
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,174,1,0.03543257,1665973987,Regular,
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,95,1,0.03709761,1665886190,Regular,
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,191,1,0.03838974,1665800566,Regular,
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,179,1,0.03860759,1665721550,Regular,
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,164,1,0.02171844,1665631640,Regular,
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,141,1,0.03322554,1665542386,Regular,
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,82,1,0.03563109,1665451334,Regular,
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,100,1,0.03839251,1665375607,Regular,
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,151,1,0.03662305,1665279535,Regular,
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,90,1,0.02736767,1665191119,Regular,
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,36,1,0.04223614,1665112050,Regular,
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,134,1,0.01467084,1665022114,Regular,
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,33,1,0.02706523,1664335036,Regular,
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,54,1,0.03869941,1664252242,Regular,
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,10,1,0.03582633,1664169172,Regular,
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,52,1,0.03381314,1664084967,Regular,
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,45,1,0.03886199,1663993767,Regular,
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,8,1,0.04152073,1663899010,Regular,
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,64,1,0.03592199,1663813891,Regular,
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,98,1,0.03468889,1663729439,Regular,
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,22,1,0.03783521,1663646164,Regular,
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,144,1,0.04104832,1663557576,Regular,
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,5,1,0.03854925,1663473258,Regular,
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,5,1,0.03633488,1663389525,Regular,
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,91,1,0.03242047,1663306952,Regular,
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,149,1,0.03685149,1663210308,Regular,
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,3,1,0.03149472,1663136217,Regular,
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,147,1,0.03039803,1663038204,Regular,
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,24,1,0.03140665,1662947531,Regular,
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,114,1,0.03304195,1662878729,Regular,
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,99,1,0.04182107,1662784622,Regular,
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,155,1,0.02597244,1662705605,Regular,
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,71,1,0.05240505,1660364899,Regular,
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,142,1,0.03517685,1660267688,Regular,
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,17,1,0.07642975,1660190881,Regular,
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,155,1,0.09559385,1660095885,Regular,
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,0,1,0.06986815,1660014470,Regular,
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,134,1,0.06910129,1659927231,Regular,
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,67,1,0.06980993,1659845502,Regular,
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,19,1,0.09139622,1659758926,Regular,
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,41,1,0.15009285,1659670429,Regular,
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,134,1,0.17273126,1659583460,Regular,
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,12,1,0.15696809,1659495742,Regular,
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,114,1,0.1641124,1659408780,Regular,
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,119,1,0.1774795,1659319274,Regular,
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,131,1,0.15465692,1659236531,Regular,
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,113,1,0.09435289,1659151504,Regular,
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,44,1,0.08821797,1659065615,Regular,
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,5,1,0.06757554,1658549236,Regular,
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,81,1,0.09530986,1658453574,Regular,
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,143,1,0.09534909,1658368736,Regular,
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,7,1,0.09146924,1658290753,Regular,
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,59,1,0.09559804,1658196031,Regular,
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,151,1,0.1024087,1658111814,Regular,
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,42,1,0.09936348,1658039994,Regular,
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,100,1,0.08537746,1657943309,Regular,
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,31,1,0.09125969,1657854203,Regular,
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,31,1,0.07349027,1657763973,Regular,
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,152,1,0.06198964,1657680601,Regular,
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,103,1,0.04757657,1657589097,Regular,
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,138,1,0.0431431,1657500893,Regular,
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,77,1,0.04868245,1657414509,Regular,
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,121,1,0.05582658,1657333727,Regular,
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,41,1,0.04739351,1657159628,Regular,
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,4,1,0.05194291,1657074429,Regular,
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,141,1,0.04830829,1656989872,Regular,
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,78,1,0.04113549,1656900271,Regular,
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,111,1,0.04351166,1656814669,Regular,
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,34,1,0.04822968,1656731470,Regular,
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,84,1,0.04764829,1656641241,Regular,
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,114,1,0.03873995,1656556029,Regular,
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,117,1,0.04557732,1656465680,Regular,
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,55,1,0.05681943,1656383970,Regular,
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,164,1,0.04766368,1656295293,Regular,
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,136,1,0.05315228,1656204184,Regular,
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,91,1,0.02309122,1656036988,Regular,
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,28,1,0.08182087,1655948198,Regular,
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,105,1,0.08724238,1655865251,Regular,
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,160,1,0.06687544,1655778500,Regular,
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,126,1,0.06288262,1655690890,Regular,
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,136,1,0.06687739,1655607569,Regular,
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,59,1,0.07179371,1655519474,Regular,
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,22,1,0.06572857,1655432044,Regular,
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,120,1,0.0621972,1655348063,Regular,
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,158,1,0.06117031,1655257591,Regular,
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,177,1,0.06070368,1655173844,Regular,
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,225,1,0.06159888,1655088228,Regular,
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,44,1,0.0606619,1655009124,Regular,
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,78,1,0.05889124,1654915266,Regular,
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,46,1,0.0620498,1654828006,Regular,
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,195,1,0.06715922,1654747218,Regular,
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,0,1,0.06483284,1654659979,Regular,
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,9,1,0.06036474,1654576688,Regular,
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,28,1,0.0650412,1654486028,Regular,
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,130,1,0.06966756,1654402276,Regular,
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,166,1,0.06131109,1654314300,Regular,
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,46,1,0.06308238,1654225415,Regular,
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,231,1,0.04546142,1654140300,Regular,
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,39,1,0.04259999,1654052910,Regular,
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,204,1,0.03890952,1653973214,Regular,
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,52,1,0.04266113,1653878163,Regular,
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,243,1,0.04014652,1653796770,Regular,
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,205,1,0.03146824,1653707847,Regular,
