tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
549ed0ac6be083290e6d0b0a349b51bf56e7ae4e64b74592ff76707050d9f042,-1,3,1,0.20251901,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,35,1,0.20251901,1633839905,Regular,549ed0ac6be083290e6d0b0a349b51bf56e7ae4e64b74592ff76707050d9f042
d46fcfb227f6010eda9267a6350f6c82a45239e045a2aa3ee3e27c4010d0aced,-1,2,1,0.20876302,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,181,1,0.20876302,1633750133,Regular,d46fcfb227f6010eda9267a6350f6c82a45239e045a2aa3ee3e27c4010d0aced
2e93267e9ec6fb69cdc7461be7a69780ae69cf484721a53e5ee6ebe9e4a7100f,-1,8,1,0.20873237,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,161,1,0.20873237,1633665081,Regular,2e93267e9ec6fb69cdc7461be7a69780ae69cf484721a53e5ee6ebe9e4a7100f
99d881b08d3b87e2b2ccd8bb7ea1e2c65a8cdb41bcc81fc65b7e2bac1a0a7767,-1,7,1,0.18671716,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,271,1,0.18671716,1633579618,Regular,99d881b08d3b87e2b2ccd8bb7ea1e2c65a8cdb41bcc81fc65b7e2bac1a0a7767
d13aa724dfeedce5b4ad222c77338e378018f530ec00cd6b28db598483aa05fd,-1,8,1,0.17272269,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,429,1,0.17272269,1633493766,Regular,d13aa724dfeedce5b4ad222c77338e378018f530ec00cd6b28db598483aa05fd
47d55454e2885432f92dc78eef007e2a6f39661645eac2285f97cf595ca71475,-1,0,1,0.17506477,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,447,1,0.17506477,1633405038,Regular,47d55454e2885432f92dc78eef007e2a6f39661645eac2285f97cf595ca71475
b9b59df915cc4b53c599e6dae10e8f5bb7960990e2bb16d0c1726979f0482855,-1,9,1,0.17315438,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,334,1,0.17315438,1633314029,Regular,b9b59df915cc4b53c599e6dae10e8f5bb7960990e2bb16d0c1726979f0482855
a74b6ae4684daa33f88760706342946b2290a2d40849642715bde7bbc46e53a5,-1,3,1,0.18206727,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,341,1,0.18206727,1633231156,Regular,a74b6ae4684daa33f88760706342946b2290a2d40849642715bde7bbc46e53a5
42ffda81d6efdca74e804a65c9e10b1039d54cc975695fddb7d302b74f9b7fd9,-1,6,1,0.17607643,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,22,1,0.17607643,1633149470,Regular,42ffda81d6efdca74e804a65c9e10b1039d54cc975695fddb7d302b74f9b7fd9
d4195dcd0a6e01754187471fa1a22ebe25047f738956681fbce0a410da4bb580,-1,0,1,0.14962042,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,345,1,0.14962042,1633053938,Regular,d4195dcd0a6e01754187471fa1a22ebe25047f738956681fbce0a410da4bb580
01587df969a027d182bc9c7d74deec75f85f8b06f5a4cbbd26cafbb796117dc7,-1,9,1,0.15590775,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,164,1,0.15590775,1632970056,Regular,01587df969a027d182bc9c7d74deec75f85f8b06f5a4cbbd26cafbb796117dc7
d17b3a8cc81c760dcb6fb81641905b2b167d916bd779773bd67abbed684f0c32,-1,4,1,0.19835497,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,325,1,0.19835497,1632889399,Regular,d17b3a8cc81c760dcb6fb81641905b2b167d916bd779773bd67abbed684f0c32
428b16aa68b2c701fac0779327260681172cad02b480a438686a2115377ed993,-1,3,1,0.18101606,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,251,1,0.18101606,1632800261,Regular,428b16aa68b2c701fac0779327260681172cad02b480a438686a2115377ed993
f5359ec19f49af461e6405df28e9b55319830df38508f7138897af307b28ceb2,-1,3,1,0.12952964,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,229,1,0.12952964,1632715617,Regular,f5359ec19f49af461e6405df28e9b55319830df38508f7138897af307b28ceb2
c48727050daa85067b91340576dbb30dce74d4bb78812832b71bce2e4320bfa5,-1,6,1,0.06521747,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,90,1,0.09390843,1632630381,Regular,1e1df778f1b6626a6ab1ad927f3193c6536ad8580c77038d77ebd595f706f43e
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,183,1,0.06521747,1632545774,Regular,c48727050daa85067b91340576dbb30dce74d4bb78812832b71bce2e4320bfa5
6aab2de358dd231285316e87f81854bc2de0607dd5274b8bb160447e188864a4,-1,1,1,0.06698416,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,131,1,0.06698416,1632453365,Regular,6aab2de358dd231285316e87f81854bc2de0607dd5274b8bb160447e188864a4
268216f18d99d7eee3d40adc8979f31fe41ba175442513952fc884628ebef41a,-1,6,1,0.06234146,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,119,1,0.06234146,1632368706,Regular,268216f18d99d7eee3d40adc8979f31fe41ba175442513952fc884628ebef41a
cce25c7357a53920ce547e067a68066d3f0b384f0b6a97898cb627e38089f9a0,-1,0,1,0.06255974,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,420,1,0.06255974,1632280933,Regular,cce25c7357a53920ce547e067a68066d3f0b384f0b6a97898cb627e38089f9a0
889925c5ec618080e9b8675bc61b397fcc7ea6985c9e268d345be412e1345fc8,-1,4,1,0.0668015,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,369,1,0.0668015,1632190878,Regular,889925c5ec618080e9b8675bc61b397fcc7ea6985c9e268d345be412e1345fc8
f4269767dfbb2bd6d80b23d2b939c117dc64d7fdce7fb17dd092b4a6e3b9d765,-1,3,1,0.07133414,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,191,1,0.07133414,1632106844,Regular,f4269767dfbb2bd6d80b23d2b939c117dc64d7fdce7fb17dd092b4a6e3b9d765
6ed7e3498a083afb3fb710d6c8485d1497d5aa75bd0097aed7cc609202d26e25,-1,9,1,0.08737234,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,120,1,0.08737234,1632021312,Regular,6ed7e3498a083afb3fb710d6c8485d1497d5aa75bd0097aed7cc609202d26e25
07461a2a9c9fa27e8ae04751e6ce7c70fe4a59ae881d800a67cd42ede1b9edf3,-1,1,1,0.0951366,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,111,1,0.0951366,1631938157,Regular,07461a2a9c9fa27e8ae04751e6ce7c70fe4a59ae881d800a67cd42ede1b9edf3
1f66d40552bf0db4c506297ae4cf66bdf4b5831d138f34b8f428c35b48fcb409,-1,5,1,0.10616729,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,473,1,0.10616729,1631849415,Regular,1f66d40552bf0db4c506297ae4cf66bdf4b5831d138f34b8f428c35b48fcb409
93502cac6331ff9219eae6c206b0c3d6df8604d147bb3396e48890a41f46357e,-1,8,1,0.15696067,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,416,1,0.15696067,1631763198,Regular,93502cac6331ff9219eae6c206b0c3d6df8604d147bb3396e48890a41f46357e
3a0839abb013b0d060a5d4959f419484908763258072804103f3ec9568e5fe99,-1,3,1,0.1513143,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,279,1,0.1513143,1631677689,Regular,3a0839abb013b0d060a5d4959f419484908763258072804103f3ec9568e5fe99
124f6a6f8a04fdac4f4c40754d6c2f61d6ecbc9ad93e7f1f55c673c633fbd589,-1,1,1,0.11246069,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,161,1,0.11246069,1631592684,Regular,124f6a6f8a04fdac4f4c40754d6c2f61d6ecbc9ad93e7f1f55c673c633fbd589
6fe60e345417607b9b778ed49b231553fd9976555c69b83d1d5fdef05ba4fada,-1,7,1,0.05812495,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,35,1,0.05812495,1631506736,Regular,6fe60e345417607b9b778ed49b231553fd9976555c69b83d1d5fdef05ba4fada
cdbd1ca3d81fadfb80ed161803c8bd8f4d384bded8801897d4011d33551d72ae,-1,9,1,0.04476651,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,380,1,0.04476651,1631245378,Regular,cdbd1ca3d81fadfb80ed161803c8bd8f4d384bded8801897d4011d33551d72ae
e0683fbedd0e8765fdd4ff877b0e7df311ba974cad573f3a39d3dfab4b0cc0e8,-1,8,1,0.06625967,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,18,1,0.06625967,1631157276,Regular,e0683fbedd0e8765fdd4ff877b0e7df311ba974cad573f3a39d3dfab4b0cc0e8
95e95c7b69d3ed8179760124f250ce34be60762d83503219ff0576f219d5510c,-1,7,1,0.05632312,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
ce86e7c555c3249c4247e467313cae3ba7b9106f1881d982d78bf60a2cccb7e0,-1,9,1,0.06686993,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,332,1,0.05632312,1631072872,Regular,95e95c7b69d3ed8179760124f250ce34be60762d83503219ff0576f219d5510c
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,399,1,0.06686993,1630988444,Regular,ce86e7c555c3249c4247e467313cae3ba7b9106f1881d982d78bf60a2cccb7e0
4d225ee19bd699cd860663164e89c6eafb776d710c2db18c25cd4fc3707a6acd,-1,6,1,0.06702533,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,50,1,0.06702533,1630899440,Regular,4d225ee19bd699cd860663164e89c6eafb776d710c2db18c25cd4fc3707a6acd
697968894b213b0b001b85c69683fa424bc0dca2644a293cd6f4a44fe590ed1e,-1,8,1,0.0596139,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,260,1,0.0596139,1630815977,Regular,697968894b213b0b001b85c69683fa424bc0dca2644a293cd6f4a44fe590ed1e
5229bc5b2670fe6c3d367d6582b2269f0f4b635dde9901aa7c3c2afa20eca030,-1,7,1,0.08042256,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,159,1,0.08042256,1630730369,Regular,5229bc5b2670fe6c3d367d6582b2269f0f4b635dde9901aa7c3c2afa20eca030
650972dbd91675fd24af77d58fec74640245b2958bfe4d7b1d74ebf602ffeddc,-1,6,1,0.12805815,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,247,1,0.12805815,1630640023,Regular,650972dbd91675fd24af77d58fec74640245b2958bfe4d7b1d74ebf602ffeddc
1a4f92d8b0e73023da781db2b2ead91b7abc20fa94436ba5350870758ac40314,-1,0,1,0.06361018,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
944ba278c5351afc2b7efaaea4097ccbfea4090a44adc6fd3baae62de7af59bd,-1,0,1,0.10263697,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,128,1,0.06361018,1630557202,Regular,1a4f92d8b0e73023da781db2b2ead91b7abc20fa94436ba5350870758ac40314
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,140,1,0.10263697,1630469191,Regular,944ba278c5351afc2b7efaaea4097ccbfea4090a44adc6fd3baae62de7af59bd
820b3de8627eda580f9c840fb94522e97744b8d6e3aec57d9f88d6c8b281a77d,-1,4,1,0.11683245,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,59,1,0.11683245,1630381416,Regular,820b3de8627eda580f9c840fb94522e97744b8d6e3aec57d9f88d6c8b281a77d
d5b892adc4cf220bed3861b65232364a21f3d6cc87fb09548cb80022df17b96f,-1,3,1,0.13186368,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,397,1,0.13186368,1630294377,Regular,d5b892adc4cf220bed3861b65232364a21f3d6cc87fb09548cb80022df17b96f
f38c08eab233ca1716c43143abcb8e93a2e9e9d9f5f0807180f51f2c31edc6ac,-1,0,1,0.12762572,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,33,1,0.12762572,1630209189,Regular,f38c08eab233ca1716c43143abcb8e93a2e9e9d9f5f0807180f51f2c31edc6ac
fe688eaf5966b85f3edec6739e30c64083c350fbf36b0a7fc24fcc358ef00437,-1,4,1,0.09914101,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,382,1,0.09914101,1630121030,Regular,fe688eaf5966b85f3edec6739e30c64083c350fbf36b0a7fc24fcc358ef00437
d5518c1dbbbb5317180ac4de7b7dc4b7ce6f84bccecb4d08185a48449f62f1e0,-1,1,1,0.06397559,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,488,1,0.06397559,1630035456,Regular,d5518c1dbbbb5317180ac4de7b7dc4b7ce6f84bccecb4d08185a48449f62f1e0
df5ccb51f5e733872449ac282ab4f3d15b24015970afafbd8a8fc28ae0b8c5f5,-1,9,1,0.11606986,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,100,1,0.11606986,1629952174,Regular,df5ccb51f5e733872449ac282ab4f3d15b24015970afafbd8a8fc28ae0b8c5f5
27d777ec03962091079a47b6131609fa2b343758a26eee6f8609bed9a4f810bb,-1,6,1,0.09604418,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,356,1,0.09604418,1629865344,Regular,27d777ec03962091079a47b6131609fa2b343758a26eee6f8609bed9a4f810bb
1e41fc5bf45be23ddc01da0865e50467e89f11fe5f0a8eccd962c5e850677bba,-1,6,1,0.10707556,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,500,1,0.10707556,1629778214,Regular,1e41fc5bf45be23ddc01da0865e50467e89f11fe5f0a8eccd962c5e850677bba
a5062f3c2ca67f6f56e341ad437635fe75c5d26353cbe1c064eb0f220afd5676,-1,4,1,0.08045426,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,188,1,0.08045426,1629687875,Regular,a5062f3c2ca67f6f56e341ad437635fe75c5d26353cbe1c064eb0f220afd5676
10f9a5d2235766b4287fd8b945302e2928c5f275c71751ab9bd4b504c5cc1720,-1,3,1,0.04579495,1629678553,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,469,1,0.04579495,1629605418,Regular,10f9a5d2235766b4287fd8b945302e2928c5f275c71751ab9bd4b504c5cc1720
2d1e24026c4456c27e1e78f8e52397ce2c52c898ba575b5677c07e94344276da,-1,4,1,0.10695008,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,220,1,0.10695008,1629518543,Regular,2d1e24026c4456c27e1e78f8e52397ce2c52c898ba575b5677c07e94344276da
8b37ac1ff2692aab3507f92e9bca4d5f0579e6a404855504786959c1ed8a3f1d,-1,3,1,0.12222201,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,212,1,0.12222201,1629435643,Regular,8b37ac1ff2692aab3507f92e9bca4d5f0579e6a404855504786959c1ed8a3f1d
f0e9ddf0e6afd7db60d537c9c72d14ca7bee4908f1a3e529095fae3f65ac4dc9,-1,1,1,0.16020729,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,287,1,0.16020729,1629346095,Regular,f0e9ddf0e6afd7db60d537c9c72d14ca7bee4908f1a3e529095fae3f65ac4dc9
46a6e39af88e6d2d612ae9f2fb054c7299cb0bf17b8857faf31474be48d0ce50,-1,9,1,0.21263254,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,252,1,0.21263254,1629255196,Regular,46a6e39af88e6d2d612ae9f2fb054c7299cb0bf17b8857faf31474be48d0ce50
f36c504100bf176ac1fc04d5d47fc83e68c481fe1c779e21be9656423a9da055,-1,0,1,0.20157938,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,199,1,0.20157938,1629169837,Regular,f36c504100bf176ac1fc04d5d47fc83e68c481fe1c779e21be9656423a9da055
7a923aa5057414ea8f3abdd76457a29521604c8d76addf1001d657d5e2939f96,-1,0,1,0.18652939,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,349,1,0.18652939,1629084034,Regular,7a923aa5057414ea8f3abdd76457a29521604c8d76addf1001d657d5e2939f96
a061aedc9b211e9bfe04014c2ab6b784087256a07d90ef9ccf2f34c70aec70a5,-1,8,1,0.19961497,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,374,1,0.19961497,1629001031,Regular,a061aedc9b211e9bfe04014c2ab6b784087256a07d90ef9ccf2f34c70aec70a5
52697381599a48c57ce7203eb994d0444f9afd92bbcc798e8e2527374d80167d,-1,8,1,0.24165196,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,242,1,0.24165196,1628914626,Regular,52697381599a48c57ce7203eb994d0444f9afd92bbcc798e8e2527374d80167d
