tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42a35204bfe84149bc720073ef344ce078ed1f382e2b6167ee20c0dc6aa8c91e,1,0,1,156.41646934,1611471455,Ticket,33beeb505a50d51be8ee3b3e9c7bc21ec330f1376fbd5b7ef6a6012c4ef1fbea
7b59871fbd1f9358e6361d239a3ffe03e76ff8bca1f1683590d2e13e7e17b43a,1,0,1,156.41646934,1611471455,Ticket,e8b74c47e24bd95347aafa210edfad6e918e5b6362b4e5cad49a1f9e31a230b1
e08620c844c7fa2590a2e1321679d09fb14811739382684f66160639f3162fe6,1,0,1,156.41646934,1611471455,Ticket,bcbd69ce1b84d9074958c8107f9081ba732bac0406e37da0132dad18b25b2168
fd14384a4bc4a4323065b380aed0fcceebab2e075e4e7388c10ee31ddebaa2fc,-1,1,1,157.14676873,1611359591,Vote,62380794badef4699d23a2ab76725146bed348532fc0981c37bd826e48ac7b22
9ac9701d783789734bf0797cf16b98dda6cbda3c003a8668979a913c1c50caf1,-1,1,1,189.35807793,1611022272,Vote,41d0aa4c0af3149ae3efe9f3468c5399593798579efd390a20729b5e869bb9fa
1c7cced5bf6d23ec31c3777146040ea6977772083980a5a911e388d530bcfdbf,-1,1,1,189.35807793,1610962400,Vote,cbe837491c53b068521c92d7604d21cde591b64d220300fa5d61d198b7957b5b
285ad6c8a33bb2786a2cd21a9532cffb8d8f1c549656e3b835c8bdfc523c674e,-1,1,1,157.14676873,1610756246,Vote,3576b401ec83cf9a979e49b5f0f99677f034bbb146cd97f4205f6bd0d3271d5a
bdee721680664bb28de845d03a9f8434a42c4a8eb224564244c16dee8d84a0dc,1,0,1,178.42291403,1610593866,Ticket,2bd0403076eafcabf08b8ce2f9565ce5c0a5fe5c732ea846f48aa88881faf917
616e6a5766e67184897b7a60054017a5b6c7f3da8d50c8b6cb3219695ada7bf2,-1,1,1,178.35858516,1610340316,Vote,cbc481820d464839846f8fc4c44c1015a7a6bf5e89c0c32d72fe1351b4f18480
3576b401ec83cf9a979e49b5f0f99677f034bbb146cd97f4205f6bd0d3271d5a,1,0,1,157.14676873,1610160029,Ticket,285ad6c8a33bb2786a2cd21a9532cffb8d8f1c549656e3b835c8bdfc523c674e
62380794badef4699d23a2ab76725146bed348532fc0981c37bd826e48ac7b22,1,0,1,157.14676873,1610160029,Ticket,fd14384a4bc4a4323065b380aed0fcceebab2e075e4e7388c10ee31ddebaa2fc
6123f6e9e7b28f0174f72ffd9bb16432c8a3511e0ec25602d255e5dfea05150d,-1,1,1,184.40891805,1609989593,Vote,5645f4ffa975f42fce5491c8198744b19fe105ba64af679074fad1757a5620a5
cbc481820d464839846f8fc4c44c1015a7a6bf5e89c0c32d72fe1351b4f18480,1,0,1,178.35858516,1609653690,Ticket,616e6a5766e67184897b7a60054017a5b6c7f3da8d50c8b6cb3219695ada7bf2
2022fd8ce8e57eb7d0469f634b453a681e3cb01e47455116eb937167a7a40c09,-1,1,1,158.49081115,1609104076,Vote,37eaa1d22cc151c8845df5b35db66d672764021b55536cdabd313eb9700d15f0
41d0aa4c0af3149ae3efe9f3468c5399593798579efd390a20729b5e869bb9fa,1,0,1,189.35807793,1607050329,Ticket,9ac9701d783789734bf0797cf16b98dda6cbda3c003a8668979a913c1c50caf1
cbe837491c53b068521c92d7604d21cde591b64d220300fa5d61d198b7957b5b,1,0,1,189.35807793,1607050329,Ticket,1c7cced5bf6d23ec31c3777146040ea6977772083980a5a911e388d530bcfdbf
f7ca7ffb19ab6e34084924f70838b439bee793f41910867fa73167c3f37e8ae2,-1,1,1,158.49081115,1606796076,Vote,f1ecbb505ba49c319bbbae9cbfcb0e7fb6386d1f4935a8eefcce0649256ac997
fa215d9037381931db0a250e42b46f01f46f35f879ae304138a1d2db596e8c35,-1,1,1,184.40891805,1606782718,Vote,9f0df85f147f4362a4081bf5c923c95657b3736c1b27240d429da6443f746655
5645f4ffa975f42fce5491c8198744b19fe105ba64af679074fad1757a5620a5,1,0,1,184.40891805,1606020158,Ticket,6123f6e9e7b28f0174f72ffd9bb16432c8a3511e0ec25602d255e5dfea05150d
9f0df85f147f4362a4081bf5c923c95657b3736c1b27240d429da6443f746655,1,0,1,184.40891805,1606020158,Ticket,fa215d9037381931db0a250e42b46f01f46f35f879ae304138a1d2db596e8c35
f0e226720ba49775b9fab5580b26024ec1328e5a6d091d8fe9a7a5bdd9ae46f6,-1,1,1,145.14732019,1605712726,Vote,1bdd09970acd1dfb1facd877d7e434f7a417065b7a014da7f36eb7e385c08d31
37eaa1d22cc151c8845df5b35db66d672764021b55536cdabd313eb9700d15f0,1,0,1,158.49081115,1605591148,Ticket,2022fd8ce8e57eb7d0469f634b453a681e3cb01e47455116eb937167a7a40c09
f1ecbb505ba49c319bbbae9cbfcb0e7fb6386d1f4935a8eefcce0649256ac997,1,0,1,158.49081115,1605591148,Ticket,f7ca7ffb19ab6e34084924f70838b439bee793f41910867fa73167c3f37e8ae2
d8bd5cbbf32c1faba30e11632752f92dcc5e83f3452addb96eab45a7b6159172,-1,1,1,155.35340642,1605565029,Vote,6c36e591d42312b6ac7699a0784ca7b7dcd00dcfb4c9f8dcd47673f5664cf7c3
2ee2cd86036642d1b671d70969eb81e1f918ba88e27ede38e1e030f53e202888,-1,1,1,145.14732019,1605495503,Vote,b0587c66be4b727e1472657281d097063c6277a3b5bbcad612bd851a8afca541
bc76fb5c837cde4c77a6a7c3f9f4ffb072c4538abd2e8d93c0daeaac308c11a5,-1,1,1,139.70935092,1600809053,Vote,031225f0b238974d7a63a8bfbb3a71f489812248908cb4726f46e29674185ed9
fc0291a241605e83ba40d76a3b30e69602f3e04e5ade6f9d450ff419434ae993,-1,1,1,153.18168477,1600345823,Vote,a157424bf9d1f2dd17872072c65c9b67ed08d030eec35dc812da94e650779ad9
b7332a0aa8af68762a8bcc3cc403bb10162a584410f57328dfa47f92ce72f4d3,-1,1,1,145.14732019,1599651350,Vote,75472d4586fd7f4f1398be7d29d61235d2f1c5966027e0526a43efabe81c3285
a539626f0ecdf6c74a58522eeb2b695ac9b8a52d0e52ad460e03563c01146dcf,-1,1,1,152.57615034,1599640030,Vote,3f601837b0d35bafcda2e6bbb7c1ff74e8f4cf05d513de1fb96fd239095bdf2f
1bdd09970acd1dfb1facd877d7e434f7a417065b7a014da7f36eb7e385c08d31,1,0,1,145.14732019,1599450816,Ticket,f0e226720ba49775b9fab5580b26024ec1328e5a6d091d8fe9a7a5bdd9ae46f6
75472d4586fd7f4f1398be7d29d61235d2f1c5966027e0526a43efabe81c3285,1,0,1,145.14732019,1599450816,Ticket,b7332a0aa8af68762a8bcc3cc403bb10162a584410f57328dfa47f92ce72f4d3
b0587c66be4b727e1472657281d097063c6277a3b5bbcad612bd851a8afca541,1,0,1,145.14732019,1599450816,Ticket,2ee2cd86036642d1b671d70969eb81e1f918ba88e27ede38e1e030f53e202888
96c05cabfabe8e76b87d7b62e9a893aec0f47679558bd85b62eea68c0a618a44,-1,1,1,165.34217479,1599165818,Vote,a5da2dcb78fea452b7f50e23106268e2f6a38aa42bb04411786aeacfc7532d1d
f86be9566dc37506bc0854a069cbdc25290dd8e0bed9536889d54d30119dc82c,-1,1,1,165.34217479,1599071012,Vote,2abcad8e1a6d81b4cf2d7c5d73d416c57503252460b3f591123f2a5d18bc99bc
7538d0eb1ca18802e4661e5b87dd0e507e677b060e8b0099d339f5711544b9bf,-1,1,1,144.95492401,1599054318,Vote,3e55e0fe6923a68a0d8fa5e8760df6ee319393b8ab1517d3740cde74e5a56381
3f601837b0d35bafcda2e6bbb7c1ff74e8f4cf05d513de1fb96fd239095bdf2f,1,0,1,152.57615034,1598930167,Ticket,a539626f0ecdf6c74a58522eeb2b695ac9b8a52d0e52ad460e03563c01146dcf
e2493ebb169bc8a18ae9a85ba1b59af3c18cb63028e033b0a6b303ca2afeea0b,-1,1,1,165.34217479,1598856484,Vote,c9ec23f3cd42f78609ef354bf7013748431edae18fd65ca3f2cd7fc0ac64e0ca
3771b04b010a4f1c0f9b331c72c2b870533f631f16b25cbad8069e4a0ed10c02,-1,1,1,155.35340642,1598745941,Vote,f141b801f86d5a7c41fa9f6b41e6f698d8f1c40ac6d058e7e8842e50936a4a83
502a2798ce06774e8b801330999d4c1a13a626fdc442810ce80b9a9a8d9852ee,-1,1,1,141.64427061,1598719662,Vote,5316bd646099a32a857722c5cc6446f081685471198083ef88c84220914643b1
6c36e591d42312b6ac7699a0784ca7b7dcd00dcfb4c9f8dcd47673f5664cf7c3,1,0,1,155.35340642,1598417689,Ticket,d8bd5cbbf32c1faba30e11632752f92dcc5e83f3452addb96eab45a7b6159172
f141b801f86d5a7c41fa9f6b41e6f698d8f1c40ac6d058e7e8842e50936a4a83,1,0,1,155.35340642,1598417689,Ticket,3771b04b010a4f1c0f9b331c72c2b870533f631f16b25cbad8069e4a0ed10c02
a157424bf9d1f2dd17872072c65c9b67ed08d030eec35dc812da94e650779ad9,1,0,1,153.18168477,1598245748,Ticket,fc0291a241605e83ba40d76a3b30e69602f3e04e5ade6f9d450ff419434ae993
2abcad8e1a6d81b4cf2d7c5d73d416c57503252460b3f591123f2a5d18bc99bc,1,0,1,165.34217479,1598071078,Ticket,f86be9566dc37506bc0854a069cbdc25290dd8e0bed9536889d54d30119dc82c
a5da2dcb78fea452b7f50e23106268e2f6a38aa42bb04411786aeacfc7532d1d,1,0,1,165.34217479,1598071078,Ticket,96c05cabfabe8e76b87d7b62e9a893aec0f47679558bd85b62eea68c0a618a44
c9ec23f3cd42f78609ef354bf7013748431edae18fd65ca3f2cd7fc0ac64e0ca,1,0,1,165.34217479,1598071078,Ticket,e2493ebb169bc8a18ae9a85ba1b59af3c18cb63028e033b0a6b303ca2afeea0b
3c68051f7fba47a06bb08797e21ffd0a819a2869344a339d4628684ed0350038,-1,1,1,139.70935092,1597536468,Vote,93c39ce8436ded44cb14486cf72e86b554e4fce7818e433a5c01c1ff9b438980
5316bd646099a32a857722c5cc6446f081685471198083ef88c84220914643b1,1,0,1,141.64427061,1596995198,Ticket,502a2798ce06774e8b801330999d4c1a13a626fdc442810ce80b9a9a8d9852ee
3e55e0fe6923a68a0d8fa5e8760df6ee319393b8ab1517d3740cde74e5a56381,1,0,1,144.95492401,1596813893,Ticket,7538d0eb1ca18802e4661e5b87dd0e507e677b060e8b0099d339f5711544b9bf
e8337ee1f2a6def4e66ab7d0b31c23da7c65d4a23ead9820b516a5782c2ce9d1,-1,1,1,143.84566207,1596706409,Vote,2d2a66937eb2b51f86a1426ae2b2e545f881c581a72b6f0dc787de77d7f3c991
3e75634534b829020e324591afb48809781f13058e8acafb13f5d2f2642c661e,-1,1,1,139.70935092,1596216070,Vote,ab97edb7cf2759f1e536c9132c6051102d41a620fb2830b85f06c96a3f510070
12913ca8106f6e4df7b351e4884c770d3a8d8fbeaf506989c2c4f51c747b8aef,-1,1,1,136.28399138,1595831103,Vote,98e292da2d7b98eafcefaa6c57c914035dfcd07e97e19b9baeb57627ea1caa34
2d2a66937eb2b51f86a1426ae2b2e545f881c581a72b6f0dc787de77d7f3c991,1,0,1,143.84566207,1595381676,Ticket,e8337ee1f2a6def4e66ab7d0b31c23da7c65d4a23ead9820b516a5782c2ce9d1
031225f0b238974d7a63a8bfbb3a71f489812248908cb4726f46e29674185ed9,1,0,1,139.70935092,1594956867,Ticket,bc76fb5c837cde4c77a6a7c3f9f4ffb072c4538abd2e8d93c0daeaac308c11a5
93c39ce8436ded44cb14486cf72e86b554e4fce7818e433a5c01c1ff9b438980,1,0,1,139.70935092,1594956867,Ticket,3c68051f7fba47a06bb08797e21ffd0a819a2869344a339d4628684ed0350038
ab97edb7cf2759f1e536c9132c6051102d41a620fb2830b85f06c96a3f510070,1,0,1,139.70935092,1594956867,Ticket,3e75634534b829020e324591afb48809781f13058e8acafb13f5d2f2642c661e
2e6ff635b8013880e70904638111a5417cdbac7b3c8f46c362495f3034e0110f,-1,1,1,139.8290054,1594879208,Vote,20363cd0642cf5658cf960e95983b299daf303baa091dfcf68c07f7db3c700aa
4f24b937eddbba7e5d30f11d273c785cd95e327d1882ae9f8284f395fb801300,-1,1,1,140.60082282,1594830694,Vote,b013027cbb5e67f906cb243f7e16d55013024c47932c309ad45eb11a0806fa7f
25cda80e3fd4af8ef85aeab0255e0c18ec3ab4e13e09e3d91520b986f80bc650,-1,1,1,143.7677502,1594711379,Vote,b4f00e4ffbcd948f88353a8c3afd3eb942b837c86dc363d6a6b11c855a3e84be
6d7754c90510294761e96f39e6591427bef0dd36b62e2cdd364b6f01c4f2fa73,-1,1,1,139.8290054,1593774662,Vote,efe476c32fa3ab6ecefbfaf1debc9cf2e58dc9d82a5624cfbf863b555ce7531e
b4f00e4ffbcd948f88353a8c3afd3eb942b837c86dc363d6a6b11c855a3e84be,1,0,1,143.7677502,1593103802,Ticket,25cda80e3fd4af8ef85aeab0255e0c18ec3ab4e13e09e3d91520b986f80bc650
0e3bad877f8defcaac179edc47a574fad9df75af37c70db2388185253e0f8bf1,-1,1,1,142.29233896,1591963233,Vote,94f1be0a9636df6b02cef88550dcafbade56ca541ba5dca837db164c27e2782e
94f1be0a9636df6b02cef88550dcafbade56ca541ba5dca837db164c27e2782e,1,0,1,142.29233896,1591244453,Ticket,0e3bad877f8defcaac179edc47a574fad9df75af37c70db2388185253e0f8bf1
b013027cbb5e67f906cb243f7e16d55013024c47932c309ad45eb11a0806fa7f,1,0,1,140.60082282,1591207649,Ticket,4f24b937eddbba7e5d30f11d273c785cd95e327d1882ae9f8284f395fb801300
f6ea1e5e46b7299fc3874adf0cb44c19ed99aed6a67e9641200cbd3e11c0e572,-1,1,1,140.16735778,1590843722,Vote,9483b41488c1fd0957a280db91704e5774519f280ab261d51944decb41818fd2
b774c96a1dfa0aa6053053bd627a736559184a4f9bfea03ff3d868572ce82b08,-1,1,1,136.87945088,1590456399,Vote,fae644ce58bbaf8ff735d186f93b2698edf4f79f39468c90c2e59582b30edb09
9483b41488c1fd0957a280db91704e5774519f280ab261d51944decb41818fd2,1,0,1,140.16735778,1589235256,Ticket,f6ea1e5e46b7299fc3874adf0cb44c19ed99aed6a67e9641200cbd3e11c0e572
79ddc2f390f3fb7b400fa0ea49518ccdadc2cadca9a48a3d71773236a048d1c8,-1,1,1,125.33107469,1589228172,Vote,d796fa07435af74f9cf75d469cfeb7983a865b9e7a02ce0941b3b175884d7289
555f16c3fd063bd1914146f7838f0e1de7dad158e4eba9f1aa0810ef596dcf88,-1,1,1,133.96690224,1589060621,Vote,0a3984103dd52293dbc30d087c2ffcda7b445f4270415a3ad3d5f9c7ea206550
0a3984103dd52293dbc30d087c2ffcda7b445f4270415a3ad3d5f9c7ea206550,1,0,1,133.96690224,1588824645,Ticket,555f16c3fd063bd1914146f7838f0e1de7dad158e4eba9f1aa0810ef596dcf88
545ba72bda117147af71e3573f8107c05658dac191a23baa6ec74b2143c81c5f,-1,1,1,139.5690423,1588740668,Vote,29e780f3ccb5a250cc69205c0be7dfd96123e820114481c06ba702fc67fe42c6
98e292da2d7b98eafcefaa6c57c914035dfcd07e97e19b9baeb57627ea1caa34,1,0,1,136.28399138,1588352381,Ticket,12913ca8106f6e4df7b351e4884c770d3a8d8fbeaf506989c2c4f51c747b8aef
20363cd0642cf5658cf960e95983b299daf303baa091dfcf68c07f7db3c700aa,1,0,1,139.8290054,1588133764,Ticket,2e6ff635b8013880e70904638111a5417cdbac7b3c8f46c362495f3034e0110f
efe476c32fa3ab6ecefbfaf1debc9cf2e58dc9d82a5624cfbf863b555ce7531e,1,0,1,139.8290054,1588133764,Ticket,6d7754c90510294761e96f39e6591427bef0dd36b62e2cdd364b6f01c4f2fa73
9e80833bc516147aaaac23804c1cea549b895014dc9745af7af7f7019b152147,-1,0,1,124.37090382,1587983996,Revocation,e4d0dbdd8a0894ac9692606c003e5282ea40607145113ad3c4d60ae68b2b765f
0293b022816e5ee6655080ca5d46ff0ff11de4b07ed70d2317662b832bbfdc49,-1,1,1,133.48848336,1587908561,Vote,5098fd2f25bf198f56ab15c90c45c2b03b7cd6417244a00ca2e653a3ef772024
4a66db1df9147d3f9203e712210d2be2e16301ac5da25e5dd78e67680b3f64d3,-1,1,1,138.16516434,1587787313,Vote,0e3ef0671e6016e90af4429f94d17f2df33ccdc2475443236f13064016d0e408
29e780f3ccb5a250cc69205c0be7dfd96123e820114481c06ba702fc67fe42c6,1,0,1,139.5690423,1587684968,Ticket,545ba72bda117147af71e3573f8107c05658dac191a23baa6ec74b2143c81c5f
fae644ce58bbaf8ff735d186f93b2698edf4f79f39468c90c2e59582b30edb09,1,0,1,136.87945088,1587318975,Ticket,b774c96a1dfa0aa6053053bd627a736559184a4f9bfea03ff3d868572ce82b08
d87668c511c4ef07c7b4cc3caad0993d09be7efbb589be56f378c5657920c280,-1,1,1,143.39669346,1587233257,Vote,37ee4c189858af9c921cc26cd8eca50481b2ecae4457dcb42b1a25ed250ddaf1
12e5899e4628dea1e76dfd59e8b318199a020bb59d66b2d1a115aeec55b6adb7,-1,1,1,123.66060148,1586220865,Vote,b3aad7642284d89fcfbb71645d5cae4a5c4dd8617e8bcd43ce246fbd04b4d1ce
37ee4c189858af9c921cc26cd8eca50481b2ecae4457dcb42b1a25ed250ddaf1,1,0,1,143.39669346,1585358838,Ticket,d87668c511c4ef07c7b4cc3caad0993d09be7efbb589be56f378c5657920c280
89de99670312bbbefe4a9743190a6b5862c1bcd0051f9fc10fe9d33f8efaa0d2,-1,1,1,125.33107469,1585341311,Vote,f843005915bff73dd0646993244189c3c98f66e0b084dc35c1b8c9401722498f
e0a4d3dfc554e94501f6285165f7d94db8a9b1b78eb2782548807c0e5dfe9104,-1,1,1,133.48848336,1584906251,Vote,6fa49ae742ff5d2d6898a870845b92a5c8857edb4331560ca984b4da1d71efa5
5098fd2f25bf198f56ab15c90c45c2b03b7cd6417244a00ca2e653a3ef772024,1,0,1,133.48848336,1584826618,Ticket,0293b022816e5ee6655080ca5d46ff0ff11de4b07ed70d2317662b832bbfdc49
6fa49ae742ff5d2d6898a870845b92a5c8857edb4331560ca984b4da1d71efa5,1,0,1,133.48848336,1584826618,Ticket,e0a4d3dfc554e94501f6285165f7d94db8a9b1b78eb2782548807c0e5dfe9104
d702b475fa8daa587c5d5d7a6adbed660ca63ab2751b80fd61f96ca6a3302963,-1,1,1,136.78509788,1584611945,Vote,f30c8cbc725b7440dfda190ba071e240b72be0f15e171131ffeba4263406b61d
fbb5d040ea675eb1562b8486ac6b821b388ef97fd7b271bc3f83ca2bc18b8702,-1,1,1,139.10583455,1584590200,Vote,302f4ed1688383046f84f05bb84b713c4633caaa0ec9482999e0dd5b8b6ec587
f30c8cbc725b7440dfda190ba071e240b72be0f15e171131ffeba4263406b61d,1,0,1,136.78509788,1584472869,Ticket,d702b475fa8daa587c5d5d7a6adbed660ca63ab2751b80fd61f96ca6a3302963
1081e843c29b0a3da7bec92d64f1b6d02e532b6e70bebba7edfb8b024a573871,-1,1,1,145.08233023,1584123880,Vote,bd47a5dfe4deff6f9513790827c4826a8b2b3b9625b03a760e06550138168ebb
bd47a5dfe4deff6f9513790827c4826a8b2b3b9625b03a760e06550138168ebb,1,0,1,145.08233023,1583636029,Ticket,1081e843c29b0a3da7bec92d64f1b6d02e532b6e70bebba7edfb8b024a573871
c72a4b88061fc3fe9612d77d5e5c21e9bf1abb62629f48fabe2f49b2221e45b8,-1,1,1,132.4347283,1583517254,Vote,00c9a4dec4e4a6a41fed3c1fa781c3af4cf8abcfaf11ca220ccbb287b52cbee1
d796fa07435af74f9cf75d469cfeb7983a865b9e7a02ce0941b3b175884d7289,1,0,1,125.33107469,1582554426,Ticket,79ddc2f390f3fb7b400fa0ea49518ccdadc2cadca9a48a3d71773236a048d1c8
f843005915bff73dd0646993244189c3c98f66e0b084dc35c1b8c9401722498f,1,0,1,125.33107469,1582554426,Ticket,89de99670312bbbefe4a9743190a6b5862c1bcd0051f9fc10fe9d33f8efaa0d2
7f8bddbd0d5276c18d83dbbea82057cc2eac7516ce9b8c536275f3b33a440d90,-1,1,1,132.09414001,1582464412,Vote,ded07a5fcc46f5e80036404d4eb3767fd77f42b5b0ea937a7e0cb6cb43a2afbb
cd832e23fc97578c54b94aa3e234494d663c32675eb2ee5046a4416808882abc,-1,1,1,142.58223049,1582379420,Vote,d18c7654adec01d4fa37092ef9f5ab1585f6e06bcacf966ee6d7de19bbf018d3
b3aad7642284d89fcfbb71645d5cae4a5c4dd8617e8bcd43ce246fbd04b4d1ce,1,0,1,123.66060148,1582002547,Ticket,12e5899e4628dea1e76dfd59e8b318199a020bb59d66b2d1a115aeec55b6adb7
bdb9dfa3d38ec39d8363de8a2752dc6fbcbd4ecc264e10c2c97c309a2e9748a6,-1,1,1,136.17704316,1581893109,Vote,9fbcecefdd4fb2068a04313aefc0fb00c8806fefee8ca1f86138f0e216703e01
00c9a4dec4e4a6a41fed3c1fa781c3af4cf8abcfaf11ca220ccbb287b52cbee1,1,0,1,132.4347283,1581454210,Ticket,c72a4b88061fc3fe9612d77d5e5c21e9bf1abb62629f48fabe2f49b2221e45b8
2141552c275aebdee75da48a89f1de445bb8d6ff3031f2d1ef9975168966cf12,-1,1,1,125.86526841,1581287970,Vote,8973adc28e68d2c224b96a596dfbfc75116371538c17da36753bd70eb857748e
ded07a5fcc46f5e80036404d4eb3767fd77f42b5b0ea937a7e0cb6cb43a2afbb,1,0,1,132.09414001,1580441957,Ticket,7f8bddbd0d5276c18d83dbbea82057cc2eac7516ce9b8c536275f3b33a440d90
6139aa590b21b04f09ed41bf612bf7c54147a3b381783f3b6ed04471e47b49bc,-1,1,1,140.0798489,1580243214,Vote,b4ae8d372d8a29a752041bdcdb3b1c9135ac1d0790e8b6097728647aa46ea6b1
0e3ef0671e6016e90af4429f94d17f2df33ccdc2475443236f13064016d0e408,1,0,1,138.16516434,1579482602,Ticket,4a66db1df9147d3f9203e712210d2be2e16301ac5da25e5dd78e67680b3f64d3
302f4ed1688383046f84f05bb84b713c4633caaa0ec9482999e0dd5b8b6ec587,1,0,1,139.10583455,1579138512,Ticket,fbb5d040ea675eb1562b8486ac6b821b388ef97fd7b271bc3f83ca2bc18b8702
c55222071aa5d047ebc281a97cdb54b038e06d105837f55b444691ec339ac77d,-1,1,1,136.17704316,1579066903,Vote,00732e989f7c2f88edc9f3d453c65a92de87be876021cb595b1433c4ffd292c4
28d0c92ee215c977c2eea4b695f907fa9ce5ef21019b703558f46ad5c1859dab,-1,1,1,125.60546684,1578980543,Vote,894212130f3648082273ea1f5252e402417cb3f7d5963f75b9c858c2a0878ae0
00732e989f7c2f88edc9f3d453c65a92de87be876021cb595b1433c4ffd292c4,1,0,1,136.17704316,1577982288,Ticket,c55222071aa5d047ebc281a97cdb54b038e06d105837f55b444691ec339ac77d
9fbcecefdd4fb2068a04313aefc0fb00c8806fefee8ca1f86138f0e216703e01,1,0,1,136.17704316,1577982288,Ticket,bdb9dfa3d38ec39d8363de8a2752dc6fbcbd4ecc264e10c2c97c309a2e9748a6
993636a71a36a5ae1d9c8c1cc658fc5efb619456095fb1e9d701b4feabda86b0,-1,0,1,130.9204035,1577781159,Revocation,9b574e04ff2c3b975eb9db1cc5f3c475f4bd6a333bb547d6246f530dd7e738bd
c99e5f065973f11e6fc8c4783dfbe8124cf22530f5787da10d82e4eff5ef6cbd,-1,1,1,125.86526841,1577437292,Vote,dca0aa745ab866bd832073d4e72e4f9ab065ef0b604202ba5b5eef94b99c28a9
d22345ae10e24609e05b7b6077d560b44718ed055b3bb26d4b6f6bfbbe7f5288,-1,1,1,133.08076462,1577418130,Vote,d0b2db933c3a020fa4980c37102909ce43bd979bfc45ec075c504fcfa6a5d969
b4ae8d372d8a29a752041bdcdb3b1c9135ac1d0790e8b6097728647aa46ea6b1,1,0,1,140.0798489,1576902789,Ticket,6139aa590b21b04f09ed41bf612bf7c54147a3b381783f3b6ed04471e47b49bc
298df87891348dbe84081371f1735bd5ada7ef2fc80396d460a0477c75fae862,-1,1,1,133.67754639,1576723203,Vote,ad8ab58a7dc6274156da286d0f3ce925e743c797339f78570045e285ddf2f14a
ad8ab58a7dc6274156da286d0f3ce925e743c797339f78570045e285ddf2f14a,1,0,1,133.67754639,1576623654,Ticket,298df87891348dbe84081371f1735bd5ada7ef2fc80396d460a0477c75fae862
c151059be8ab5c67b5e24294f365fd84bc2a01a06a552fc28aed328b3dde4f77,-1,1,1,137.58043218,1576534657,Vote,705ecdb2e23bebce5ed882cd3d637b9da07a9b5c23dcbcb97ebcdd68ed99024b
39cb7ca1e4bf4a134ced4e03e56c59042d6316ce62c2b5328ea736f5293a126e,-1,1,1,133.08076462,1576164684,Vote,245d2917b37ec782ce24e6337b65ce1d4a84f5e855033ce751a1484d93066cc6
e4d0dbdd8a0894ac9692606c003e5282ea40607145113ad3c4d60ae68b2b765f,1,0,1,124.37090382,1575585598,Ticket,9e80833bc516147aaaac23804c1cea549b895014dc9745af7af7f7019b152147
6a464667e9fac347e917911ee2572d847d8dce210084f8dd1d3f14f04c49805b,-1,1,1,129.79952598,1575445322,Vote,1c4e2fb5b391b37fd56d2657aadbc5e7ddc62eef770bb965b1829a08c83f0d70
d18c7654adec01d4fa37092ef9f5ab1585f6e06bcacf966ee6d7de19bbf018d3,1,0,1,142.58223049,1575041085,Ticket,cd832e23fc97578c54b94aa3e234494d663c32675eb2ee5046a4416808882abc
