tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c06b9d3a82584c01727a9d4a8b709f6a2ab733d6ee4385ef0d5aff437043081f,1,0,1,10.089532,1707263159,Regular,ac21832a43469ca52e0734852d93484c3d3974f9cd189e67f8f409607f36a6f2
34dd91c29df08c4330186d67118e67fa89a32ee1e4abed15e4e0e0dc92bf6705,-1,1,1,1.2,1706542781,Regular,2c7b57d244ab287c0d1e044b60849f38986baca1fca5ac6f8021848565cf7583
2c7b57d244ab287c0d1e044b60849f38986baca1fca5ac6f8021848565cf7583,1,0,1,1.2,1706516910,Regular,34dd91c29df08c4330186d67118e67fa89a32ee1e4abed15e4e0e0dc92bf6705
fd7a19f859adabe407da83292b6ebe1bd11b0b6c4b0b027590d858a99c44fc2b,-1,0,1,4.87603558,1706354031,Regular,c08aded00a8a687a02e3272ab869663d8717e4c78b250157333d31c62f5b3932
c08aded00a8a687a02e3272ab869663d8717e4c78b250157333d31c62f5b3932,1,0,1,4.87603558,1706340334,Regular,fd7a19f859adabe407da83292b6ebe1bd11b0b6c4b0b027590d858a99c44fc2b
fd5e76b81fd29d448e120b9ef49f3015f9f8e9dcfc09011133ac05b71f84cb32,-1,3,1,248.84204369,1704841289,Regular,a7f06b7827616290851dfec9c30659f8dfc60d7df1f2cb0b3bbedc700bb33eee
a7f06b7827616290851dfec9c30659f8dfc60d7df1f2cb0b3bbedc700bb33eee,1,0,1,248.84204369,1704834750,Regular,fd5e76b81fd29d448e120b9ef49f3015f9f8e9dcfc09011133ac05b71f84cb32
dfe6d48380cd6bc5321f8282b70a100e42dc22c9ba52934512c6de2c4276432b,-1,0,1,5.65787232,1704254657,Regular,3e2d490e5caf7f04f98b408729200226961dcf2dbc3b50a85117bb39fa0465a1
3e2d490e5caf7f04f98b408729200226961dcf2dbc3b50a85117bb39fa0465a1,1,1,1,5.65787232,1704249531,Regular,dfe6d48380cd6bc5321f8282b70a100e42dc22c9ba52934512c6de2c4276432b
48fa7bc5122adffbae88ad16a9b5c3cbe8c14a4cf7bce530419ef8eed0ed8020,-1,0,1,161.51525012,1703669310,Regular,7980d907dfd0b6983e40f9098a46ffb459ca9b9d54dd198263bc7a67bdbb83a1
7980d907dfd0b6983e40f9098a46ffb459ca9b9d54dd198263bc7a67bdbb83a1,1,0,1,161.51525012,1703666708,Regular,48fa7bc5122adffbae88ad16a9b5c3cbe8c14a4cf7bce530419ef8eed0ed8020
07ba7b80fc3aed7060d01267fc9c14641258f566adafbf216238f1a13ccd51cd,-1,0,1,370,1702172433,Regular,95a887458726524d9e9a9a274eb6dbbb00bf2544acc44498f4807e914061d121
95a887458726524d9e9a9a274eb6dbbb00bf2544acc44498f4807e914061d121,1,1,1,370,1702150068,Regular,07ba7b80fc3aed7060d01267fc9c14641258f566adafbf216238f1a13ccd51cd
6bdc6877a3ef428363b02793d200b75b97bfe9c4820cdb60b5e6eabe63761c53,-1,0,1,1.68626253,1702110259,Regular,1f79a723d292d898043e2309495cc15da51e34bcb71f184dc327119a195b1767
1f79a723d292d898043e2309495cc15da51e34bcb71f184dc327119a195b1767,1,0,1,1.68626253,1702101996,Regular,6bdc6877a3ef428363b02793d200b75b97bfe9c4820cdb60b5e6eabe63761c53
fdd438f10a602acb09b0a9a62b08959f5cdbd5e8f00b694d54446047d29a7fb8,-1,0,1,120,1701943318,Regular,aaca82ec05b3504ff9d9ee9519851df70d817af1828cc992f84bebc59332661c
aaca82ec05b3504ff9d9ee9519851df70d817af1828cc992f84bebc59332661c,1,1,1,120,1701940650,Regular,fdd438f10a602acb09b0a9a62b08959f5cdbd5e8f00b694d54446047d29a7fb8
fac4d3cbd27acdc52400cb5c54ca43f2bd4087c6403361b81f6b0043613cf5ab,-1,0,1,4.64468311,1701770852,Regular,95acf27c11e3990b0387db8ce94720c379477df40d1a5480d2da4e235d868ad2
0d9b9220a6a6a52339a2b52a72a278bdf048e2c35a9eb07c5a0829daabcfef91,-1,0,1,1.91424352,1701770452,Regular,e1be0058100be02f3e92dc3225983eab0d7dc7112356e93b4fda2cbe974cfd71
0d9b9220a6a6a52339a2b52a72a278bdf048e2c35a9eb07c5a0829daabcfef91,-1,1,1,0.99,1701770452,Regular,05523aa059a194e8be3a2eaea572e6b6bdb60df577c037585f1a21417ef6cbdf
e1be0058100be02f3e92dc3225983eab0d7dc7112356e93b4fda2cbe974cfd71,1,1,1,1.91424352,1701736733,Regular,0d9b9220a6a6a52339a2b52a72a278bdf048e2c35a9eb07c5a0829daabcfef91
95acf27c11e3990b0387db8ce94720c379477df40d1a5480d2da4e235d868ad2,1,1,1,4.64468311,1701736020,Regular,fac4d3cbd27acdc52400cb5c54ca43f2bd4087c6403361b81f6b0043613cf5ab
05523aa059a194e8be3a2eaea572e6b6bdb60df577c037585f1a21417ef6cbdf,1,0,1,0.99,1701725337,Regular,0d9b9220a6a6a52339a2b52a72a278bdf048e2c35a9eb07c5a0829daabcfef91
e6653520ad72dc535f075648049ab1979a5bf5c89db2143951a9c6d9a25b4b54,-1,1,1,9.49,1701703502,Regular,94057b95f4a5b668fc7ad3613ca94d3f5ee74817798c4c38e15df0b7b1de7261
94057b95f4a5b668fc7ad3613ca94d3f5ee74817798c4c38e15df0b7b1de7261,1,0,1,9.49,1701684179,Regular,e6653520ad72dc535f075648049ab1979a5bf5c89db2143951a9c6d9a25b4b54
1f5de4f93b0cfb19c04bc7f47258fdcfe0ba6cf1c138c625c5b135a3a48cca4a,-1,1,1,101.0799544,1701404470,Regular,37a7024d01af861fc84e240d38bf5aaabf652505e60259744ee05640134d1907
37a7024d01af861fc84e240d38bf5aaabf652505e60259744ee05640134d1907,1,0,1,101.0799544,1701394378,Regular,1f5de4f93b0cfb19c04bc7f47258fdcfe0ba6cf1c138c625c5b135a3a48cca4a
f6f9def5b7cd670d33a2894560176d6381cd400d664774b286a1ffe26ec07d12,-1,1,1,2025.74777222,1700527270,Regular,1e09ab38df7c25011c419d1070d139590515800c456f6c4e6fb06856fa74fd25
1e09ab38df7c25011c419d1070d139590515800c456f6c4e6fb06856fa74fd25,1,1,1,2025.74777222,1700524270,Regular,f6f9def5b7cd670d33a2894560176d6381cd400d664774b286a1ffe26ec07d12
999a6a144b2f9205f9fffd9d72ba7b7444e9ce0b7f1b4a817e056ef6ec2797f7,-1,1,1,200,1699664057,Regular,7b105d47dba323c127b9e512bf442a4cf6d8711f3e1c19b6496f63c4f9c69cb2
7b105d47dba323c127b9e512bf442a4cf6d8711f3e1c19b6496f63c4f9c69cb2,1,1,1,200,1699647546,Regular,999a6a144b2f9205f9fffd9d72ba7b7444e9ce0b7f1b4a817e056ef6ec2797f7
b72792df14b47575c6925d94e4e5265a2f159589153bb483e84a543a8edf2f7a,-1,1,1,0.5,1699119604,Regular,b87177dc41398a38e0d358bda47621424302b0ece739ce4939b202eac13034a0
cb9ff0d9293f5558f890ac762668f1c2f9577b4f9d46f54ee9437c40bb60a01f,-1,0,1,11.48994786,1699119604,Regular,31541fb8e0e685dd49be3529903a669ca288a8079c4c6fb143773de87c5c3a43
31541fb8e0e685dd49be3529903a669ca288a8079c4c6fb143773de87c5c3a43,1,0,1,11.48994786,1699081142,Regular,cb9ff0d9293f5558f890ac762668f1c2f9577b4f9d46f54ee9437c40bb60a01f
b87177dc41398a38e0d358bda47621424302b0ece739ce4939b202eac13034a0,1,0,1,0.5,1699078452,Regular,b72792df14b47575c6925d94e4e5265a2f159589153bb483e84a543a8edf2f7a
adf02aef51e720731801f2f951b719110e566632003f69428a9ec736acf349dd,-1,0,1,6,1698465607,Regular,8df4b5e9d6970e842813c1ee0d33e3d3b96b4cb91134ac330c254be89dbb54c2
8df4b5e9d6970e842813c1ee0d33e3d3b96b4cb91134ac330c254be89dbb54c2,1,0,1,6,1698457539,Regular,adf02aef51e720731801f2f951b719110e566632003f69428a9ec736acf349dd
f59f24ac2b4986d747754a6c23c5191dfcb8c0ecb7150ddb185efbc07a42bead,-1,0,1,0.01852968,1698158629,Regular,31610480cd13eb23f39873baa3d619550163c34e264bddacf81613a5772cc41b
31610480cd13eb23f39873baa3d619550163c34e264bddacf81613a5772cc41b,1,0,1,0.01852968,1698122425,Regular,f59f24ac2b4986d747754a6c23c5191dfcb8c0ecb7150ddb185efbc07a42bead
ca4992afe40c420fbaea10bea131816f301729140ac32a373decc0b76c468eea,-1,1,1,50,1698110407,Regular,e40a2bbf4b56da79d256008198ef2733cc98deac53d58035e96466baaef2c53e
e40a2bbf4b56da79d256008198ef2733cc98deac53d58035e96466baaef2c53e,1,0,1,50,1698087358,Regular,ca4992afe40c420fbaea10bea131816f301729140ac32a373decc0b76c468eea
7f8ce148363f8ed5b9a4c2ba0a0e209c4becbf6e80f6421722bcb88ac0840e90,-1,0,1,5.41352254,1694270459,Regular,833596809e33cda598fc3fb48111e5b97600392f2531c0647f3eeec06f3c8dd9
833596809e33cda598fc3fb48111e5b97600392f2531c0647f3eeec06f3c8dd9,1,0,1,5.41352254,1694226195,Regular,7f8ce148363f8ed5b9a4c2ba0a0e209c4becbf6e80f6421722bcb88ac0840e90
2743ae8b01e6e5b93d3c5464513336319e3fbd07ab771ea88b82328b5e2c236e,-1,9,1,111.91252664,1691515203,Regular,677f0acf1c887865ef23731a87357722611a8dfbf71c9f40a37881e3b073b55b
677f0acf1c887865ef23731a87357722611a8dfbf71c9f40a37881e3b073b55b,1,1,1,111.91252664,1691467241,Regular,2743ae8b01e6e5b93d3c5464513336319e3fbd07ab771ea88b82328b5e2c236e
fff99d061aa63a4f9169ed35deadc0594e29dac89b6999a3ef9955650b1b22fd,-1,9,1,11.19,1691464946,Regular,89e6b4ca3a2105a44fb4f53e5a5875179f6ab4398633a92478bb9340bd1cc6bf
89e6b4ca3a2105a44fb4f53e5a5875179f6ab4398633a92478bb9340bd1cc6bf,1,1,1,11.19,1691461523,Regular,fff99d061aa63a4f9169ed35deadc0594e29dac89b6999a3ef9955650b1b22fd
2318ad00d24818f95f156fe9959df722fbe80dde2d50298d0de938a4e77323d4,-1,5,1,0.4981537,1691205633,Regular,6f47b66bc10f36756f606dffd6b1ba48602c51e9500c290f0f328202e08d8743
7b265f2d0af6872af7ee81fa37661d36c3cbc630608b5eb64947fb1c2e5aeab6,-1,0,1,2.25254984,1691205633,Regular,fcd7f9f27de5ef22c3cd01b5ce35a056e45a4f1465c7e7f60fcb106c1702f8d6
6f47b66bc10f36756f606dffd6b1ba48602c51e9500c290f0f328202e08d8743,1,0,1,0.4981537,1691141827,Regular,2318ad00d24818f95f156fe9959df722fbe80dde2d50298d0de938a4e77323d4
fcd7f9f27de5ef22c3cd01b5ce35a056e45a4f1465c7e7f60fcb106c1702f8d6,1,0,1,2.25254984,1690967348,Regular,7b265f2d0af6872af7ee81fa37661d36c3cbc630608b5eb64947fb1c2e5aeab6
46f0ab36964734461e663c76104801a5f79073068485e005105cd50d9f2408b6,-1,4,1,4.67162,1690862590,Regular,c8fae96fa45dbd2f01a317f3dd72ca102623d2013f1cb65006c4f804b538d995
c8fae96fa45dbd2f01a317f3dd72ca102623d2013f1cb65006c4f804b538d995,1,0,1,4.67162,1690856925,Regular,46f0ab36964734461e663c76104801a5f79073068485e005105cd50d9f2408b6
411e6962149c6aba4218e9d432f554022cc6d6254dd58c8a642785a14ec34329,-1,0,1,903.11856,1689919277,Regular,bcc454e2e84c3e660ab01d1ffd66d337b290a31a63719e504e73547be938529e
bcc454e2e84c3e660ab01d1ffd66d337b290a31a63719e504e73547be938529e,1,0,1,903.11856,1689913917,Regular,411e6962149c6aba4218e9d432f554022cc6d6254dd58c8a642785a14ec34329
190a536934875c419efb8ef295d2e7daa302219a47ee88b3969bfaffa4975a94,-1,0,1,48.27583065,1687878167,Regular,fa930a757de1d3a2d704500ca84e17a0b0cdf3a165e5b496344a073c6fed6e84
fa930a757de1d3a2d704500ca84e17a0b0cdf3a165e5b496344a073c6fed6e84,1,0,1,48.27583065,1687870091,Regular,190a536934875c419efb8ef295d2e7daa302219a47ee88b3969bfaffa4975a94
4897e8d43cf7bc728b4a000d65fd7683c204f2e5980884a71435e016afb7fbe1,-1,5,1,1.3107616,1687013141,Regular,7d06c34ca8d7ba757e2be4b4d3549618921e781a954d18039e8c97960abe88fb
7d06c34ca8d7ba757e2be4b4d3549618921e781a954d18039e8c97960abe88fb,1,0,1,1.3107616,1686982143,Regular,4897e8d43cf7bc728b4a000d65fd7683c204f2e5980884a71435e016afb7fbe1
7733f32afa4be0cef17fa5db74124698e7e5474d4ff687e262b5735813578030,-1,4,1,1.62009842,1686409028,Regular,5ef38f90c8552a4c24ae1a52b2070abd621e152e973e9d3fba7d700d43076b23
5ef38f90c8552a4c24ae1a52b2070abd621e152e973e9d3fba7d700d43076b23,1,0,1,1.62009842,1686401335,Regular,7733f32afa4be0cef17fa5db74124698e7e5474d4ff687e262b5735813578030
0e6228da552c2ae24c0054466ace6a2dfdac6ead909d589ae6ead791623ba554,-1,8,1,300,1684073610,Regular,f5d67a55f035bb1811e4c37f9e5d08ab6ebc265beaccb8728004ee8f72531479
f5d67a55f035bb1811e4c37f9e5d08ab6ebc265beaccb8728004ee8f72531479,1,0,1,300,1683952800,Regular,0e6228da552c2ae24c0054466ace6a2dfdac6ead909d589ae6ead791623ba554
d9dd5a87de85ab9d5c416a6c8091d829eedc926b71352bc713fd26df93011128,-1,0,1,0.99997624,1680361772,Regular,a0b50e3456f29dad0f9a27b0a340b7307daccaaabb16e61c1e9e7ee0a66df258
a0b50e3456f29dad0f9a27b0a340b7307daccaaabb16e61c1e9e7ee0a66df258,1,0,1,0.99997624,1680342208,Regular,d9dd5a87de85ab9d5c416a6c8091d829eedc926b71352bc713fd26df93011128
ef255f4f284a8291d8728df80428cf929a437314ecf9aa4848453cd932b379b9,-1,8,1,20.83755121,1680180876,Regular,c125eb2b225054f1f6e36669c22bc423d0d36d5067b6cda6c9c1be6ec8edc2d4
c125eb2b225054f1f6e36669c22bc423d0d36d5067b6cda6c9c1be6ec8edc2d4,1,0,1,20.83755121,1680100277,Regular,ef255f4f284a8291d8728df80428cf929a437314ecf9aa4848453cd932b379b9
d5f6e871a7dd0674dce3fdb1775aa1df6adfb9ca88271eae1ec0a548a88e48ca,-1,2,1,16.81278227,1675840489,Regular,adce107e9d6ab04adcf0945c6bc1b8c8640892d147e2e5bd3cc9a9af5e0db6b7
adce107e9d6ab04adcf0945c6bc1b8c8640892d147e2e5bd3cc9a9af5e0db6b7,1,0,1,16.81278227,1675816022,Regular,d5f6e871a7dd0674dce3fdb1775aa1df6adfb9ca88271eae1ec0a548a88e48ca
ef07fb9e461959e534d6d36828c14e3c6921c16259016c44097b3aa99e9627a4,-1,0,1,0.2729,1672741833,Regular,1010884c104737964eea419738d450c87a43cfce06e0fed591d96cacfd62dba2
1010884c104737964eea419738d450c87a43cfce06e0fed591d96cacfd62dba2,1,0,1,0.2729,1672723119,Regular,ef07fb9e461959e534d6d36828c14e3c6921c16259016c44097b3aa99e9627a4
6c3285db417a7ba41fec2ff02021e2a358b6fc960ede5659cce45090710a2a61,-1,3,1,0.41874958,1672393374,Regular,1a247c09beebaf5545084e800a283f74957d620b29c3bdcdab0911de5b4bc11b
1a247c09beebaf5545084e800a283f74957d620b29c3bdcdab0911de5b4bc11b,1,0,1,0.41874958,1672300522,Regular,6c3285db417a7ba41fec2ff02021e2a358b6fc960ede5659cce45090710a2a61
62d1818be096f41612cbf380e13dc1217ffb6ab3315a9ac67b7b6d80903fedf2,-1,3,1,3.99,1670749097,Regular,2a11401a78e5ec5451a70d7376363b0ff8fc401fbd06c77199460e10fb8d620c
cac9618a02a717acd8b482380ccb61038f33e02dc29439d50ccadd95927a5f6d,-1,4,1,14.949,1670749097,Regular,4b636ab91cf8145eed0330400d5f708ca735660f7ce06a7c5bd2b8c92387afa3
4b636ab91cf8145eed0330400d5f708ca735660f7ce06a7c5bd2b8c92387afa3,1,0,1,14.949,1670648276,Regular,cac9618a02a717acd8b482380ccb61038f33e02dc29439d50ccadd95927a5f6d
2a11401a78e5ec5451a70d7376363b0ff8fc401fbd06c77199460e10fb8d620c,1,0,1,3.99,1670581028,Regular,62d1818be096f41612cbf380e13dc1217ffb6ab3315a9ac67b7b6d80903fedf2
7a3dd0f6fad96e34cad19d2cde0209e9f71716554cfd3c873317d4dcdc946ca1,-1,6,1,227,1668844837,Regular,c468ddafa47d806ccb37c9b3a047e0acec73650db1113ac58080ddaa40600202
c468ddafa47d806ccb37c9b3a047e0acec73650db1113ac58080ddaa40600202,1,0,1,227,1668738742,Regular,7a3dd0f6fad96e34cad19d2cde0209e9f71716554cfd3c873317d4dcdc946ca1
4714491d7640734d6a27e67c4b512f6ae0254b6608cfc9740f73e6898335ee04,-1,5,1,50,1668711008,Regular,d8d50324568b33aa0d654aa718f59171eee021fcf2c90edfd3ea491555580f9f
d8d50324568b33aa0d654aa718f59171eee021fcf2c90edfd3ea491555580f9f,1,0,1,50,1668672636,Regular,4714491d7640734d6a27e67c4b512f6ae0254b6608cfc9740f73e6898335ee04
dfb1f21764552c70368f8e4de145948759e255a49b13e7fe74645018fe4a57b5,-1,6,1,50,1668515204,Regular,bb6525cdfb79baa0ee8ad5c494efd78115f7ca3daf346f228b5f53f15bdffb4c
bb6525cdfb79baa0ee8ad5c494efd78115f7ca3daf346f228b5f53f15bdffb4c,1,1,1,50,1668484742,Regular,dfb1f21764552c70368f8e4de145948759e255a49b13e7fe74645018fe4a57b5
7290e75c19776e35f6a8f6a9669e53fd59b374929f722a7bf2292abf20413c7d,-1,4,1,462.09366249,1668006262,Regular,26dd5b3567b2a888fc11b6158caaa803adc21dcd59a41b1f6b2ea8aa31ca5290
26dd5b3567b2a888fc11b6158caaa803adc21dcd59a41b1f6b2ea8aa31ca5290,1,0,1,462.09366249,1668001119,Regular,7290e75c19776e35f6a8f6a9669e53fd59b374929f722a7bf2292abf20413c7d
ad4c692ad7882062ade2f3a3ce81d213610e9d8dae03ec12099fbdef50a70e23,-1,2,1,34.27761234,1666592512,Regular,d184814c69182c57145a297023a6c590d0cb84ddc6210df4f46ec4b105631695
d184814c69182c57145a297023a6c590d0cb84ddc6210df4f46ec4b105631695,1,0,1,34.27761234,1666578238,Regular,ad4c692ad7882062ade2f3a3ce81d213610e9d8dae03ec12099fbdef50a70e23
321f269fc47c1033000ddc7d1cb9c0e5313921891866b6c9c2cf4d417057b87b,-1,9,1,491.88907014,1666086733,Regular,c7f44fa025ce39f513971e043c5e6da0f8e086e7cf88f02a4948af4de9a3c882
594f84170d908bd606fc4f5cc75b1cf93d997cb7d2a4eb3a4d9cf4615bfea2fb,-1,7,1,23.89768122,1666086733,Regular,4bc377c435e50b2f50d08a76c76ac00578c417c79f3670f59c1fe2626b131b00
cca48e417b4441167524c70a256e80b5d4a1bf16b732723b30e7bc225b5f3c74,-1,8,1,0.49994528,1666086733,Regular,1faa3dc33a04c0b08f2556abd9b55682ab4a71983b1e96acedf2e90a00ac2308
4bc377c435e50b2f50d08a76c76ac00578c417c79f3670f59c1fe2626b131b00,1,0,1,23.89768122,1666015696,Regular,594f84170d908bd606fc4f5cc75b1cf93d997cb7d2a4eb3a4d9cf4615bfea2fb
1faa3dc33a04c0b08f2556abd9b55682ab4a71983b1e96acedf2e90a00ac2308,1,0,1,0.49994528,1665626316,Regular,cca48e417b4441167524c70a256e80b5d4a1bf16b732723b30e7bc225b5f3c74
c7f44fa025ce39f513971e043c5e6da0f8e086e7cf88f02a4948af4de9a3c882,1,0,1,491.88907014,1665525618,Regular,321f269fc47c1033000ddc7d1cb9c0e5313921891866b6c9c2cf4d417057b87b
0c11c150ffef87aaa08bc23efcb671cf5aabcec78ef2255bbdadfd1fba809947,-1,3,1,8,1665480062,Regular,036351053794c023e4d8da6ac0535078c470604b057cdfb93ac2f28e0da6437c
ee4c7a515f5c84af1a882796b92fad26f0ac9549ca9eb1882f5b73c71f1e6a42,-1,0,1,483,1665480062,Regular,4b25bf9ec9ec12866d8e5bd3fceaa78811bdae1852cb3f08216650e8c580b6b7
036351053794c023e4d8da6ac0535078c470604b057cdfb93ac2f28e0da6437c,1,1,1,8,1665370310,Regular,0c11c150ffef87aaa08bc23efcb671cf5aabcec78ef2255bbdadfd1fba809947
4b25bf9ec9ec12866d8e5bd3fceaa78811bdae1852cb3f08216650e8c580b6b7,1,1,1,483,1665361386,Regular,ee4c7a515f5c84af1a882796b92fad26f0ac9549ca9eb1882f5b73c71f1e6a42
79a07fda1d45bce2161e86bc05cf405b922a2128227f01a53e5dc151d6aabc9a,-1,3,1,0.54914326,1664895012,Regular,54b6eb2a195dd8be700023be6b444c9902aba636c72a9e178cb3f9374d4cabfc
54b6eb2a195dd8be700023be6b444c9902aba636c72a9e178cb3f9374d4cabfc,1,1,1,0.54914326,1664874755,Regular,79a07fda1d45bce2161e86bc05cf405b922a2128227f01a53e5dc151d6aabc9a
54800597ae0d6e3beb0404db7c819089bf810cda4894bc6b52aabe4e1c1dbd8a,-1,7,1,0.04208911,1664618489,Regular,6df8c906d176460453e1530f645edf9eadb001c25839217c5b569865ee8365ca
6df8c906d176460453e1530f645edf9eadb001c25839217c5b569865ee8365ca,1,0,1,0.04208911,1664590109,Regular,54800597ae0d6e3beb0404db7c819089bf810cda4894bc6b52aabe4e1c1dbd8a
4a68d6507ae80e08b8bc1e22360a70c5a664d269c3d7567d739358ae476262fd,-1,3,1,191,1664302979,Regular,8d60ce5d9b4904b40059e99d95eaeb6dbbeddfa4c59a5c46d86f7f681497816d
8d60ce5d9b4904b40059e99d95eaeb6dbbeddfa4c59a5c46d86f7f681497816d,1,1,1,191,1663730970,Regular,4a68d6507ae80e08b8bc1e22360a70c5a664d269c3d7567d739358ae476262fd
2769ebfa645b5e4c498243db5b19e45028abc951cd1ab778692511eafb9a46fe,-1,8,1,120.65654898,1663565031,Regular,9e99a1d857ff44a66e176f954bb5065b9780945193e66ad942e06c5298e11271
9e99a1d857ff44a66e176f954bb5065b9780945193e66ad942e06c5298e11271,1,0,1,120.65654898,1663557877,Regular,2769ebfa645b5e4c498243db5b19e45028abc951cd1ab778692511eafb9a46fe
80fcabd3f97183e27a81f8b9353d35510c31755316d700fb431a8393c326e67e,-1,3,1,2.98997624,1661364233,Regular,18b21fd5792fabb4514fd6f898538d26f69e0a5f801347b12d1227887cfeaf97
18b21fd5792fabb4514fd6f898538d26f69e0a5f801347b12d1227887cfeaf97,1,0,1,2.98997624,1661339404,Regular,80fcabd3f97183e27a81f8b9353d35510c31755316d700fb431a8393c326e67e
9e433247d4ffb03689226aa4b54cfb2bfa7cb634b43039b91437cdc89e48f489,-1,6,1,100.04910377,1660408832,Regular,178cdaa1e4c34386066b5646e87310d9ca1ec481648e4c80db923190694798b6
9fa320d9103af3c5f6440c32b71d7037264f58ea25d450b9e72764aa606b631b,-1,5,1,1,1660408832,Regular,e1bee277fa6621b50ae5319529ca9e69d8ccc7bb888b8f6b94d47c758b528ad0
178cdaa1e4c34386066b5646e87310d9ca1ec481648e4c80db923190694798b6,1,0,1,100.04910377,1660380316,Regular,9e433247d4ffb03689226aa4b54cfb2bfa7cb634b43039b91437cdc89e48f489
e1bee277fa6621b50ae5319529ca9e69d8ccc7bb888b8f6b94d47c758b528ad0,1,0,1,1,1660379532,Regular,9fa320d9103af3c5f6440c32b71d7037264f58ea25d450b9e72764aa606b631b
83415c18fde84965a0a730f0d79103b8db0fe72042b447b281f8823668a178ec,-1,2,1,7,1659971277,Regular,12371f18eaf9aa295e57a4d5eb08ff97fdb693777faaf87031773b2d3daa5e5d
12371f18eaf9aa295e57a4d5eb08ff97fdb693777faaf87031773b2d3daa5e5d,1,0,1,7,1659965259,Regular,83415c18fde84965a0a730f0d79103b8db0fe72042b447b281f8823668a178ec
99ffb9a2409ec1a51bb76dcabf24d484f2f3d525b3f769eb05da3c0ddaf59c54,-1,0,1,1.60971817,1659672182,Regular,f21270fac4d8a4227e36d8f86bb61950da71f90a56a6b1809a84a083fae4f488
f21270fac4d8a4227e36d8f86bb61950da71f90a56a6b1809a84a083fae4f488,1,0,1,1.60971817,1659667201,Regular,99ffb9a2409ec1a51bb76dcabf24d484f2f3d525b3f769eb05da3c0ddaf59c54
4dc3090830d1b50a45de75bc19de640c1508a36a15b332a37f642f564a7eab80,-1,7,1,70,1657515855,Regular,d28625f19be84f916fad9b38ee43a61eb10337c67a1daf8de3962fcc92587d8d
d28625f19be84f916fad9b38ee43a61eb10337c67a1daf8de3962fcc92587d8d,1,1,1,70,1657435149,Regular,4dc3090830d1b50a45de75bc19de640c1508a36a15b332a37f642f564a7eab80
5b078cd4decee4888fd13040a2c6daea862b13a4b2db417f0f2e598ffd657f92,-1,3,1,30,1657433419,Regular,2a83abedf906d559df7905a8c4b8c84c73fbd66ed781bd1d7fc01f040440b892
2a83abedf906d559df7905a8c4b8c84c73fbd66ed781bd1d7fc01f040440b892,1,1,1,30,1657424897,Regular,5b078cd4decee4888fd13040a2c6daea862b13a4b2db417f0f2e598ffd657f92
4cf00cdd55764648cae925cca9584583393f958dd520da854496b2595f06f7c6,-1,6,1,1.0043965,1656992941,Regular,099b6c878ed7917fd02800c122bcfb4bd935294a9d515cc731a09fc7d91e8861
