tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
648033a2467775d6d327d4cebfabcc1930295f0fb6068c5ab8d6b66eae91792f,1,11,1,0.09523442,1519053463,Regular,1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0
595a5ac7b72be6bc8b4eaa2edcfc074aef288178c6c2edcf61cb7c2b84327733,1,4,1,0.11034892,1519044148,Regular,1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0
02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202,-1,1,1,0.10572853,1519036106,Regular,46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1
02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202,-1,8,1,0.09954311,1519036106,Regular,db219d44ef4a71cd6a76e2bb90bd1acca521e53df34ca443a8a2a09bc2bee20e
02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202,-1,7,1,0.09941546,1519036106,Regular,0df3dadec8056a0a1a1f01eaa414fbf5f56bf213f1eb0bad5cbf6ea219daae78
02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202,-1,6,1,0.09893645,1519036106,Regular,7a70d9af54442efb0cf0975341e06a630d78e4fd2770999d5e300cb5d5c62187
02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202,-1,5,1,0.09653532,1519036106,Regular,047a444abc1190b43d1c8fa05474664c3891d56b520d08f207a1c5dbd960d420
02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202,-1,4,1,0.09627826,1519036106,Regular,d290391e65dcf1501c23e87a3ba03fbd5bb244220b06215666b4fda264f4a291
02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202,-1,3,1,0.09586449,1519036106,Regular,d8c77d36d70c8f50435edb6e5f8a58e256a660b8e5138dd1cde24a3ba227b1f7
02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202,-1,2,1,0.10601049,1519036106,Regular,2ffd82e37e253f92c2e45798517535e76a84c4d453d271e5805e07c48c4b81a4
02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202,-1,0,1,0.09642477,1519036106,Regular,b59e1352e4fe48808bdcde8d691cee50cd66357b76844c8402921cb90af8c914
02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202,-1,13,1,0.09981785,1519036106,Regular,2403c9ecd56a5282ce65a354ca3c4737cf7c300ac3f07b5738e0c2a27cf3ee23
02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202,-1,12,1,0.09998161,1519036106,Regular,aabdd92522f4aba792b1187777c3c2dce44b9c1d510831b852014f94ecd0b162
02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202,-1,11,1,0.104101,1519036106,Regular,257176d845417b215568cb65597cfb02516f30b0f53b2542f3c8abcdda203d10
02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202,-1,10,1,0.11130401,1519036106,Regular,65858adca04f7e78e637608bccabc2ddc445aa75be5f1334a43fa873ee4a91f3
02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202,-1,9,1,0.09760137,1519036106,Regular,3622d8894a5d14a87e9a3d297f4fc9a7169381c4dee0bf5055d2535fdbd6813f
2403c9ecd56a5282ce65a354ca3c4737cf7c300ac3f07b5738e0c2a27cf3ee23,1,10,1,0.09981785,1519036106,Regular,02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202
aabdd92522f4aba792b1187777c3c2dce44b9c1d510831b852014f94ecd0b162,1,7,1,0.09998161,1519024358,Regular,02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202
257176d845417b215568cb65597cfb02516f30b0f53b2542f3c8abcdda203d10,1,16,1,0.104101,1519011687,Regular,02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202
65858adca04f7e78e637608bccabc2ddc445aa75be5f1334a43fa873ee4a91f3,1,33,1,0.11130401,1518997514,Regular,02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202
3622d8894a5d14a87e9a3d297f4fc9a7169381c4dee0bf5055d2535fdbd6813f,1,7,1,0.09760137,1518978742,Regular,02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202
b59e1352e4fe48808bdcde8d691cee50cd66357b76844c8402921cb90af8c914,1,8,1,0.09642477,1518965466,Regular,02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202
2ffd82e37e253f92c2e45798517535e76a84c4d453d271e5805e07c48c4b81a4,1,1,1,0.10601049,1518952011,Regular,02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202
0df3dadec8056a0a1a1f01eaa414fbf5f56bf213f1eb0bad5cbf6ea219daae78,1,19,1,0.09941546,1518943450,Regular,02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202
d290391e65dcf1501c23e87a3ba03fbd5bb244220b06215666b4fda264f4a291,1,8,1,0.09627826,1518937056,Regular,02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202
7a70d9af54442efb0cf0975341e06a630d78e4fd2770999d5e300cb5d5c62187,1,6,1,0.09893645,1518926518,Regular,02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202
047a444abc1190b43d1c8fa05474664c3891d56b520d08f207a1c5dbd960d420,1,4,1,0.09653532,1518916679,Regular,02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202
db219d44ef4a71cd6a76e2bb90bd1acca521e53df34ca443a8a2a09bc2bee20e,1,9,1,0.09954311,1518903780,Regular,02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202
46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1,1,33,1,0.10572853,1518889734,Regular,02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202
d8c77d36d70c8f50435edb6e5f8a58e256a660b8e5138dd1cde24a3ba227b1f7,1,14,1,0.09586449,1518879066,Regular,02736793b82ba756f4f935e6fa13b374f82787cea175d962419f4276863d7202
f3c28d9f18218997c1eff56f4f3048659f5f38c1e44fc6f1dfa57b7e3b5253da,-1,3,1,0.10049065,1518872693,Regular,e7a63fc11e447b66bd3b6bd9512e7d40e0ec1261e596cca7e4da682957dd1803
f3c28d9f18218997c1eff56f4f3048659f5f38c1e44fc6f1dfa57b7e3b5253da,-1,2,1,0.10046013,1518872693,Regular,4f9c09c768465c2d6eb926b352eef3ee37654ce698c22682212b8ea81f5ad29b
f3c28d9f18218997c1eff56f4f3048659f5f38c1e44fc6f1dfa57b7e3b5253da,-1,6,1,0.10292061,1518872693,Regular,c4dd1f9ad476090778b0f17f68d581f89951f90cf23f25c089d4db318acfd77f
f3c28d9f18218997c1eff56f4f3048659f5f38c1e44fc6f1dfa57b7e3b5253da,-1,5,1,0.10175335,1518872693,Regular,ec4e0aab04603eef4d774f0d56de2ec801b6711c33b51163624ffb0c5774fb77
f3c28d9f18218997c1eff56f4f3048659f5f38c1e44fc6f1dfa57b7e3b5253da,-1,4,1,0.10256406,1518872693,Regular,5678f7c835ff3931d8692581ae21d6fbadea91f6c1b656bdceeb900735f79df3
f3c28d9f18218997c1eff56f4f3048659f5f38c1e44fc6f1dfa57b7e3b5253da,-1,0,1,0.09981565,1518872693,Regular,2aa3b7cdf112f91ec84f09dacb64314bc78eb6d62d312dbd994ebcdb3ae6de00
f3c28d9f18218997c1eff56f4f3048659f5f38c1e44fc6f1dfa57b7e3b5253da,-1,1,1,0.10188935,1518872693,Regular,e1c65c37cf5b344f2563796168f22b69d009db7b3a96df5764bab69f97cc9366
c4dd1f9ad476090778b0f17f68d581f89951f90cf23f25c089d4db318acfd77f,1,16,1,0.10292061,1518868568,Regular,f3c28d9f18218997c1eff56f4f3048659f5f38c1e44fc6f1dfa57b7e3b5253da
ec4e0aab04603eef4d774f0d56de2ec801b6711c33b51163624ffb0c5774fb77,1,7,1,0.10175335,1518858813,Regular,f3c28d9f18218997c1eff56f4f3048659f5f38c1e44fc6f1dfa57b7e3b5253da
5678f7c835ff3931d8692581ae21d6fbadea91f6c1b656bdceeb900735f79df3,1,27,1,0.10256406,1518846809,Regular,f3c28d9f18218997c1eff56f4f3048659f5f38c1e44fc6f1dfa57b7e3b5253da
e7a63fc11e447b66bd3b6bd9512e7d40e0ec1261e596cca7e4da682957dd1803,1,0,1,0.10049065,1518838648,Regular,f3c28d9f18218997c1eff56f4f3048659f5f38c1e44fc6f1dfa57b7e3b5253da
4f9c09c768465c2d6eb926b352eef3ee37654ce698c22682212b8ea81f5ad29b,1,4,1,0.10046013,1518826405,Regular,f3c28d9f18218997c1eff56f4f3048659f5f38c1e44fc6f1dfa57b7e3b5253da
e1c65c37cf5b344f2563796168f22b69d009db7b3a96df5764bab69f97cc9366,1,8,1,0.10188935,1518814763,Regular,f3c28d9f18218997c1eff56f4f3048659f5f38c1e44fc6f1dfa57b7e3b5253da
2aa3b7cdf112f91ec84f09dacb64314bc78eb6d62d312dbd994ebcdb3ae6de00,1,6,1,0.09981565,1518799824,Regular,f3c28d9f18218997c1eff56f4f3048659f5f38c1e44fc6f1dfa57b7e3b5253da
2e8675ef315bf3dc6fc1fb7aa1074ceaee79c110c32ca56b1667e0ab8131e4e7,-1,4,1,0.09773411,1518790045,Regular,e345e2e7b13aeda5b6455e06e789f2db308d0954d932f865b181bb10e5c803f4
2e8675ef315bf3dc6fc1fb7aa1074ceaee79c110c32ca56b1667e0ab8131e4e7,-1,6,1,0.10645118,1518790045,Regular,45bbe0ca7cf3424724d3ec7ab6989f9df2eaebe619a989124361e5ec581b9eb2
2e8675ef315bf3dc6fc1fb7aa1074ceaee79c110c32ca56b1667e0ab8131e4e7,-1,7,1,0.09603136,1518790045,Regular,f89455ccf34ded2830ed9487adeda055de6119a8224167c5a235ae02cb47e49e
2e8675ef315bf3dc6fc1fb7aa1074ceaee79c110c32ca56b1667e0ab8131e4e7,-1,5,1,0.09944088,1518790045,Regular,b75b46a849d6aec54736417c5e6a795c4026f5a47b6d0a12be960edfbb5acd78
2e8675ef315bf3dc6fc1fb7aa1074ceaee79c110c32ca56b1667e0ab8131e4e7,-1,0,1,0.09732741,1518790045,Regular,0f98c148f5eddea028e2d945ef2ab707d57eb2defa06fccc4c50c7c90c7d7fb2
2e8675ef315bf3dc6fc1fb7aa1074ceaee79c110c32ca56b1667e0ab8131e4e7,-1,1,1,0.09986928,1518790045,Regular,1583baad647b8dc2c0574554ec9b38a96c07575261d2e11ff10f77f7c56231e4
2e8675ef315bf3dc6fc1fb7aa1074ceaee79c110c32ca56b1667e0ab8131e4e7,-1,2,1,0.10246267,1518790045,Regular,7873e5990ddbc729c3821e99f851bd8cd13ba4d4ea4672620b510c1a3a2ddd0f
2e8675ef315bf3dc6fc1fb7aa1074ceaee79c110c32ca56b1667e0ab8131e4e7,-1,3,1,0.10357843,1518790045,Regular,1d04bf7a7d56d929eb0d94913a39464a34135e35daceeb3388eacf4346cedb9b
f89455ccf34ded2830ed9487adeda055de6119a8224167c5a235ae02cb47e49e,1,4,1,0.09603136,1518789441,Regular,2e8675ef315bf3dc6fc1fb7aa1074ceaee79c110c32ca56b1667e0ab8131e4e7
45bbe0ca7cf3424724d3ec7ab6989f9df2eaebe619a989124361e5ec581b9eb2,1,11,1,0.10645118,1518777387,Regular,2e8675ef315bf3dc6fc1fb7aa1074ceaee79c110c32ca56b1667e0ab8131e4e7
e345e2e7b13aeda5b6455e06e789f2db308d0954d932f865b181bb10e5c803f4,1,11,1,0.09773411,1518766563,Regular,2e8675ef315bf3dc6fc1fb7aa1074ceaee79c110c32ca56b1667e0ab8131e4e7
b75b46a849d6aec54736417c5e6a795c4026f5a47b6d0a12be960edfbb5acd78,1,4,1,0.09944088,1518754837,Regular,2e8675ef315bf3dc6fc1fb7aa1074ceaee79c110c32ca56b1667e0ab8131e4e7
1d04bf7a7d56d929eb0d94913a39464a34135e35daceeb3388eacf4346cedb9b,1,6,1,0.10357843,1518744720,Regular,2e8675ef315bf3dc6fc1fb7aa1074ceaee79c110c32ca56b1667e0ab8131e4e7
0f98c148f5eddea028e2d945ef2ab707d57eb2defa06fccc4c50c7c90c7d7fb2,1,4,1,0.09732741,1518733465,Regular,2e8675ef315bf3dc6fc1fb7aa1074ceaee79c110c32ca56b1667e0ab8131e4e7
1583baad647b8dc2c0574554ec9b38a96c07575261d2e11ff10f77f7c56231e4,1,7,1,0.09986928,1518725493,Regular,2e8675ef315bf3dc6fc1fb7aa1074ceaee79c110c32ca56b1667e0ab8131e4e7
7873e5990ddbc729c3821e99f851bd8cd13ba4d4ea4672620b510c1a3a2ddd0f,1,11,1,0.10246267,1518715561,Regular,2e8675ef315bf3dc6fc1fb7aa1074ceaee79c110c32ca56b1667e0ab8131e4e7
c1443407b3295e73217499c78567df6777f898294b9f27b09a866486e3844c7c,-1,5,1,0.09746186,1518714306,Regular,7aa074bc3b868314971c720b2747fea27fc83ed6a65ca3a59cc1cd5a3c6c64eb
c1443407b3295e73217499c78567df6777f898294b9f27b09a866486e3844c7c,-1,7,1,0.09701201,1518714306,Regular,b74e48e3920738e1704745524c36313e08d988887a6acd2bbc351411fa580b4d
c1443407b3295e73217499c78567df6777f898294b9f27b09a866486e3844c7c,-1,0,1,0.10397607,1518714306,Regular,39583476b9689f991c9af40fe6268c9cfb96cc76fcb59ace65f490d24c9b63ba
c1443407b3295e73217499c78567df6777f898294b9f27b09a866486e3844c7c,-1,1,1,0.10440954,1518714306,Regular,e0918fdfb480e3f5f160b04253d4a32d8cd1d9c2e1124bcb7450a0ebdaa181b5
c1443407b3295e73217499c78567df6777f898294b9f27b09a866486e3844c7c,-1,2,1,0.10535144,1518714306,Regular,a2b010caa6c5026db81e1f0868f6e3be21e694ef34366a849db461acb515b6cc
c1443407b3295e73217499c78567df6777f898294b9f27b09a866486e3844c7c,-1,3,1,0.09646516,1518714306,Regular,1e6dfedd6c3697c9004dedd21216a7cdd77cb017ae1cab81042ae7be147bb4c2
c1443407b3295e73217499c78567df6777f898294b9f27b09a866486e3844c7c,-1,4,1,0.09724981,1518714306,Regular,16e489e0da47fa3a13847578f2c7d95c7261b7574071b25b0f02a06a4765ad61
c1443407b3295e73217499c78567df6777f898294b9f27b09a866486e3844c7c,-1,6,1,0.09852761,1518714306,Regular,abca908f17125bd29645b1e1ffa32be85737544fd7c0b150ca07a64a31f326e4
b74e48e3920738e1704745524c36313e08d988887a6acd2bbc351411fa580b4d,1,13,1,0.09701201,1518695426,Regular,c1443407b3295e73217499c78567df6777f898294b9f27b09a866486e3844c7c
1e6dfedd6c3697c9004dedd21216a7cdd77cb017ae1cab81042ae7be147bb4c2,1,3,1,0.09646516,1518685888,Regular,c1443407b3295e73217499c78567df6777f898294b9f27b09a866486e3844c7c
a2b010caa6c5026db81e1f0868f6e3be21e694ef34366a849db461acb515b6cc,1,9,1,0.10535144,1518675495,Regular,c1443407b3295e73217499c78567df6777f898294b9f27b09a866486e3844c7c
abca908f17125bd29645b1e1ffa32be85737544fd7c0b150ca07a64a31f326e4,1,2,1,0.09852761,1518664089,Regular,c1443407b3295e73217499c78567df6777f898294b9f27b09a866486e3844c7c
16e489e0da47fa3a13847578f2c7d95c7261b7574071b25b0f02a06a4765ad61,1,7,1,0.09724981,1518654746,Regular,c1443407b3295e73217499c78567df6777f898294b9f27b09a866486e3844c7c
