tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46c703d0666c29ee7b4a63863f0e6764a1d810cec4ca811c5aedccb7a7f564fd,-1,5,1,10.53075019,1538394010,Regular,7a2654d78af67616f9acbe935cc4dde92a1c2b842e4817bf9e161c4c04bdd8f2
78735d2449ff980e8508a419982b97463fe0af4decdd2145b24667cfe3b4fe74,1,4,1,10.21696091,1538305951,Regular,46c703d0666c29ee7b4a63863f0e6764a1d810cec4ca811c5aedccb7a7f564fd
5c768e25833faa932e090ccd5b0fd7c022f0d405b3e8803e4bee6981d067c1ae,1,5,1,10.52953264,1537932968,Regular,46c703d0666c29ee7b4a63863f0e6764a1d810cec4ca811c5aedccb7a7f564fd
7a2654d78af67616f9acbe935cc4dde92a1c2b842e4817bf9e161c4c04bdd8f2,1,12,1,10.53075019,1537497987,Regular,46c703d0666c29ee7b4a63863f0e6764a1d810cec4ca811c5aedccb7a7f564fd
8d753149bdb2fd6ae45cbe687d3c4e646ecdfc46d2e538e24c0bf73d5637cf26,1,2,1,10.58929936,1537113732,Regular,46c703d0666c29ee7b4a63863f0e6764a1d810cec4ca811c5aedccb7a7f564fd
bc871ec4ed6e4b8db63e839a30410a335fd308617977e27c568d2fddbbf06b66,1,4,1,10.02190114,1536812184,Regular,46c703d0666c29ee7b4a63863f0e6764a1d810cec4ca811c5aedccb7a7f564fd
62dab7e7381ac6ffc4ad96199d9dfe6ed62b1c0c6f0be0caa68e6bee7481555f,-1,0,1,10.44915792,1536402959,Regular,905ce926634d19baf57b50bc332ad8fbd46ac40e817b3089c2d326bd10d49c40
905ce926634d19baf57b50bc332ad8fbd46ac40e817b3089c2d326bd10d49c40,1,5,1,10.44915792,1536373031,Regular,62dab7e7381ac6ffc4ad96199d9dfe6ed62b1c0c6f0be0caa68e6bee7481555f
73f5aabd83cc4032bddf3d182ef0d2ddfdac62e3d41595967b95c408c7dec26f,-1,1,1,10.44977201,1535959693,Regular,3c3c1f9403e252680c322e2050c3e0ae43f822360d1b2a79b31f26d51c318acf
3c3c1f9403e252680c322e2050c3e0ae43f822360d1b2a79b31f26d51c318acf,1,4,1,10.44977201,1535796795,Regular,73f5aabd83cc4032bddf3d182ef0d2ddfdac62e3d41595967b95c408c7dec26f
e4f46076cb2f95e88b231b2c06321cd6ca1bb05047822e2150b0ff941af2d00b,-1,1,1,10.35711297,1535642834,Regular,d1765e28e98dbb7588c6e1399dc5b3e8eed84c606dda279b2d4696c971422787
d1765e28e98dbb7588c6e1399dc5b3e8eed84c606dda279b2d4696c971422787,1,5,1,10.35711297,1535414550,Regular,e4f46076cb2f95e88b231b2c06321cd6ca1bb05047822e2150b0ff941af2d00b
5fc6b1f4b7ab9c0e97db85093521ae718d10ea8045c50873ada4fab60a632704,-1,1,1,10.31435153,1535063549,Regular,2b25e430a6b3d2697bd16248ee90a50d710a3a97cfbb41daa95770ea18cf920d
5fc6b1f4b7ab9c0e97db85093521ae718d10ea8045c50873ada4fab60a632704,-1,2,1,10.0698823,1535063549,Regular,6fcbb86b82e292a8e409408db2395c284d65e9c297d4afb923b523bfbc001763
5fc6b1f4b7ab9c0e97db85093521ae718d10ea8045c50873ada4fab60a632704,-1,3,1,10.00863556,1535063549,Regular,c97465f31b413033e4bb43b9688eb12cf49e1f36df7d6e973f7cc8d5e3dbce90
c97465f31b413033e4bb43b9688eb12cf49e1f36df7d6e973f7cc8d5e3dbce90,1,3,1,10.00863556,1535000151,Regular,5fc6b1f4b7ab9c0e97db85093521ae718d10ea8045c50873ada4fab60a632704
6fcbb86b82e292a8e409408db2395c284d65e9c297d4afb923b523bfbc001763,1,3,1,10.0698823,1534754600,Regular,5fc6b1f4b7ab9c0e97db85093521ae718d10ea8045c50873ada4fab60a632704
2b25e430a6b3d2697bd16248ee90a50d710a3a97cfbb41daa95770ea18cf920d,1,8,1,10.31435153,1534443493,Regular,5fc6b1f4b7ab9c0e97db85093521ae718d10ea8045c50873ada4fab60a632704
629852c308bf08482de6cf35e49f1bdda5f944d22625c821d79134f1e9dd1a02,-1,3,1,10.25875471,1534251181,Regular,0f7dda8053507cf351e5e57dfd43cd4e66fc13feab01c176eb43dcc9f5f989ab
629852c308bf08482de6cf35e49f1bdda5f944d22625c821d79134f1e9dd1a02,-1,0,1,10.31704103,1534251181,Regular,7dbb17e645962d207faf48d9ba318f3684a10e5c22734d4a59213ea1bb421f36
629852c308bf08482de6cf35e49f1bdda5f944d22625c821d79134f1e9dd1a02,-1,2,1,10.36003176,1534251181,Regular,d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b
629852c308bf08482de6cf35e49f1bdda5f944d22625c821d79134f1e9dd1a02,-1,4,1,10.53472965,1534251181,Regular,029386546786d29eb2416802b5d17ea081fd8a69d3c0eb78069f5ca5b3447be2
029386546786d29eb2416802b5d17ea081fd8a69d3c0eb78069f5ca5b3447be2,1,11,1,10.53472965,1534125815,Regular,629852c308bf08482de6cf35e49f1bdda5f944d22625c821d79134f1e9dd1a02
7dbb17e645962d207faf48d9ba318f3684a10e5c22734d4a59213ea1bb421f36,1,7,1,10.31704103,1533820516,Regular,629852c308bf08482de6cf35e49f1bdda5f944d22625c821d79134f1e9dd1a02
0f7dda8053507cf351e5e57dfd43cd4e66fc13feab01c176eb43dcc9f5f989ab,1,3,1,10.25875471,1533497746,Regular,629852c308bf08482de6cf35e49f1bdda5f944d22625c821d79134f1e9dd1a02
d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b,1,4,1,10.36003176,1533249409,Regular,629852c308bf08482de6cf35e49f1bdda5f944d22625c821d79134f1e9dd1a02
c084bf3095e5c2a39f58b5f72d82921641db13065af749131827364cca6d0a90,-1,0,1,10.30284164,1533211438,Regular,e86eb0dee3a3374f8663c92a14db32e59b1671f2e98d9c4ea7db7ec8138d7468
e86eb0dee3a3374f8663c92a14db32e59b1671f2e98d9c4ea7db7ec8138d7468,1,2,1,10.30284164,1533067345,Regular,c084bf3095e5c2a39f58b5f72d82921641db13065af749131827364cca6d0a90
6bedb8ae20aa0c2013dcc8eda25756590955a57e4084320d19fa8970759281fa,-1,1,1,10.23681259,1532998662,Regular,02103fe6897730ffcfb4b42a7dbb5de674ec4769ae0b6f4635a18745432c63ed
d28dda51b5c830aa0ca36e8a0c5ed98858afe109222ea4beb881c2e61f4ca42a,-1,2,1,10.29941814,1532997597,Regular,14da789212d08f5aa405bb7f63ec0af1e7e4572a9ff619d3ce07d479786b1bd1
d28dda51b5c830aa0ca36e8a0c5ed98858afe109222ea4beb881c2e61f4ca42a,-1,0,1,10.32901285,1532997597,Regular,0c9023efa93475cd0a78fb4630607606fd5d20ac4518057740069104734f8cb2
e3fdc8c35298d702a2f823e697ef17930ef36ab91d4183f100543d1ab43a4ec2,-1,1,1,10.41465606,1532996208,Regular,c37df98f35b40687876bcad905856b0eec0560e47bbfadbaadb8b15c2167c999
858d28a86f96c29bc4e1554f667710ec239f0c0779f90994603757a73c94e12a,-1,1,1,10.12004142,1532994425,Regular,cd778f8e289ceeca5f56cdedba97b535d0a06cf2a94814a06104d1a9d7f9aa5d
858d28a86f96c29bc4e1554f667710ec239f0c0779f90994603757a73c94e12a,-1,2,1,10.23846716,1532994425,Regular,a187155ce60a6b05a5e8069054685d613caec88e7e4bba899be3e347b45c5d71
25475576c870e28a04148706400f4d0b31362d62cba17a7f168f416396114e12,-1,1,1,10.15286788,1532992162,Regular,580ff2255aafd4719c19f1ead07859be4347b13b2f9369054ae742b1c56e6e3a
8efe6beb09bad2b29c99da14e231a857aa604c620eb4e59d8422ff6b28452a38,-1,0,1,10.26846085,1532989103,Regular,ae9ce568a2b04392169f12734fa91420e55c060b76b6f42e5a0c7d7603380501
14da789212d08f5aa405bb7f63ec0af1e7e4572a9ff619d3ce07d479786b1bd1,1,12,1,10.29941814,1532843847,Regular,d28dda51b5c830aa0ca36e8a0c5ed98858afe109222ea4beb881c2e61f4ca42a
02103fe6897730ffcfb4b42a7dbb5de674ec4769ae0b6f4635a18745432c63ed,1,10,1,10.23681259,1532497967,Regular,6bedb8ae20aa0c2013dcc8eda25756590955a57e4084320d19fa8970759281fa
0c9023efa93475cd0a78fb4630607606fd5d20ac4518057740069104734f8cb2,1,10,1,10.32901285,1532254674,Regular,d28dda51b5c830aa0ca36e8a0c5ed98858afe109222ea4beb881c2e61f4ca42a
cd778f8e289ceeca5f56cdedba97b535d0a06cf2a94814a06104d1a9d7f9aa5d,1,6,1,10.12004142,1531986221,Regular,858d28a86f96c29bc4e1554f667710ec239f0c0779f90994603757a73c94e12a
c37df98f35b40687876bcad905856b0eec0560e47bbfadbaadb8b15c2167c999,1,11,1,10.41465606,1531709561,Regular,e3fdc8c35298d702a2f823e697ef17930ef36ab91d4183f100543d1ab43a4ec2
ae9ce568a2b04392169f12734fa91420e55c060b76b6f42e5a0c7d7603380501,1,10,1,10.26846085,1531385476,Regular,8efe6beb09bad2b29c99da14e231a857aa604c620eb4e59d8422ff6b28452a38
a187155ce60a6b05a5e8069054685d613caec88e7e4bba899be3e347b45c5d71,1,4,1,10.23846716,1531170906,Regular,858d28a86f96c29bc4e1554f667710ec239f0c0779f90994603757a73c94e12a
580ff2255aafd4719c19f1ead07859be4347b13b2f9369054ae742b1c56e6e3a,1,5,1,10.15286788,1531003159,Regular,25475576c870e28a04148706400f4d0b31362d62cba17a7f168f416396114e12
