tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ea590e857167460f1f12eaa1e2bb735cea3f5d564432ad795e6f8aa5ea7d5f,1,13,1,0.11655739,1681965248,Regular,5cabccba329aa6ff826a74f038207881bf007f9b3733ac5da7b56cea8b75ca3b
66487dcd33aaebfbf67ddd1e7b1e9a41bdef4364d89cce2f172bc1fec9194b61,-1,6,1,0.10888596,1681880433,Regular,7b535fb0a6a94dc3a194c1689902a81b5be2d203f7a76b75d3c3d425571b32be
7b535fb0a6a94dc3a194c1689902a81b5be2d203f7a76b75d3c3d425571b32be,1,10,1,0.10888596,1681875811,Regular,66487dcd33aaebfbf67ddd1e7b1e9a41bdef4364d89cce2f172bc1fec9194b61
aa91c2abf104ebd72a6ebf295a93f50382c200c5457bc831a317f26c6eac1f93,-1,7,1,0.10412323,1681871631,Regular,47f5efeb59911af2fd699bf4de2821bcb2b5c72f2320fce5542838dcd329cf83
47f5efeb59911af2fd699bf4de2821bcb2b5c72f2320fce5542838dcd329cf83,1,10,1,0.10412323,1681789120,Regular,aa91c2abf104ebd72a6ebf295a93f50382c200c5457bc831a317f26c6eac1f93
e005bb88c0b9dc11c45c8b0eadb37b25b34c6057b2904962189396041719802b,-1,7,1,0.12294925,1681704633,Regular,28244884edf34ae5f49c09f8e673759a9bb2936cd4a942ca988b4a944e2b156d
28244884edf34ae5f49c09f8e673759a9bb2936cd4a942ca988b4a944e2b156d,1,11,1,0.12294925,1681701834,Regular,e005bb88c0b9dc11c45c8b0eadb37b25b34c6057b2904962189396041719802b
e477fce9dd29cc03fbe9b715dde00c949d6f7e520bd878f928bb124ca252db31,-1,0,1,0.12421477,1681632156,Regular,1970bea83aee75b918ec94189ba559c4bebccd5a642819a5acd38c50d04d94c9
1970bea83aee75b918ec94189ba559c4bebccd5a642819a5acd38c50d04d94c9,1,11,1,0.12421477,1681616596,Regular,e477fce9dd29cc03fbe9b715dde00c949d6f7e520bd878f928bb124ca252db31
999c7eede5275624ea87bdc58f52678768feaf3a87b51cfc820f98570eccae8e,-1,3,1,0.10545735,1681575727,Regular,c6e5c3f307104f89965da3902b74aa688ac1f4e70ad8dc2f0cee9363e2538bed
c6e5c3f307104f89965da3902b74aa688ac1f4e70ad8dc2f0cee9363e2538bed,1,12,1,0.10545735,1681531596,Regular,999c7eede5275624ea87bdc58f52678768feaf3a87b51cfc820f98570eccae8e
d2c722ddfc1c2eb49fdf4951134971b7d0ad8f87fcad19174428630c01bd1b5a,-1,2,1,0.10557904,1681453228,Regular,a901e52eb69c0ed1d99e3803cb0e7c07d9d3576a9518bb8f26f460f47a3d8ac3
a901e52eb69c0ed1d99e3803cb0e7c07d9d3576a9518bb8f26f460f47a3d8ac3,1,10,1,0.10557904,1681445196,Regular,d2c722ddfc1c2eb49fdf4951134971b7d0ad8f87fcad19174428630c01bd1b5a
0029e47b93aeecca9db0a73205bdf4cb8ab3d8ba4f1356f32456a6314c6e3af1,-1,6,1,0.12272753,1681377644,Regular,c1c32b9134037c659a3cdb4a15fbe95370bc4f10a00e5e0dad950f3d02fb0b98
d8839feea88c11bb792c47e1d41b687ebf8642664e35adb392fded08263aa979,-1,3,1,0.11274933,1681377644,Regular,9fee5f15918305870f512d3526dc92bce3d2e320eacd789e7feed865485ed2ad
9fee5f15918305870f512d3526dc92bce3d2e320eacd789e7feed865485ed2ad,1,12,1,0.11274933,1681369013,Regular,d8839feea88c11bb792c47e1d41b687ebf8642664e35adb392fded08263aa979
c1c32b9134037c659a3cdb4a15fbe95370bc4f10a00e5e0dad950f3d02fb0b98,1,9,1,0.12272753,1681273796,Regular,0029e47b93aeecca9db0a73205bdf4cb8ab3d8ba4f1356f32456a6314c6e3af1
c4fab7eca29ab8426b21b4a029429361df45413a1e84d0fdae016cb5c4a02147,-1,0,1,0.13025987,1681235566,Regular,0be8504029cb5398d7a4bb9b81e3e1135a91dc49d60837afa8854a0a35437545
0be8504029cb5398d7a4bb9b81e3e1135a91dc49d60837afa8854a0a35437545,1,11,1,0.13025987,1681185547,Regular,c4fab7eca29ab8426b21b4a029429361df45413a1e84d0fdae016cb5c4a02147
b9d3a2f495df036daffa62c559074c1f5750e95c3904755a3cfd12c0946aab06,-1,3,1,0.12128876,1681119941,Regular,97b680b709f056d8de8043e37dbe3f420db5cf90e1e2ce41e63dffb45760faec
97b680b709f056d8de8043e37dbe3f420db5cf90e1e2ce41e63dffb45760faec,1,12,1,0.12128876,1681099287,Regular,b9d3a2f495df036daffa62c559074c1f5750e95c3904755a3cfd12c0946aab06
19dbec15656948f972111281cbfaf462bbb98f0a0fba4f4e2241ca2c2fa04c72,-1,7,1,0.11371606,1681063166,Regular,25c6ed5a9487021e22f369cea7514978855cc6673aa411262b626607f2daf268
27bd8cf61e1d518608f18f9ee1e7608ca04ceec80c644eab1ccdbbef052efc78,-1,3,1,0.11882491,1681063166,Regular,81621cd1ccfdd181cf2bfc8db2a38caac2e4f2d6b4c54da167c889d1956ea60d
81621cd1ccfdd181cf2bfc8db2a38caac2e4f2d6b4c54da167c889d1956ea60d,1,10,1,0.11882491,1681010983,Regular,27bd8cf61e1d518608f18f9ee1e7608ca04ceec80c644eab1ccdbbef052efc78
25c6ed5a9487021e22f369cea7514978855cc6673aa411262b626607f2daf268,1,10,1,0.11371606,1680923239,Regular,19dbec15656948f972111281cbfaf462bbb98f0a0fba4f4e2241ca2c2fa04c72
74a8520da5c37c0eb7defd0823293151d6c82412ec9ed34820cac09f63c65f9b,-1,6,1,0.10901626,1680862950,Regular,72f1093c68c52bbde85d717ea3c0fd451570e906fe5867a5a4fdd93f03322f0a
72f1093c68c52bbde85d717ea3c0fd451570e906fe5867a5a4fdd93f03322f0a,1,10,1,0.10901626,1680838432,Regular,74a8520da5c37c0eb7defd0823293151d6c82412ec9ed34820cac09f63c65f9b
4524bb4777a0978ddc55ff5c0db1108fa976b3f5fba5414b5b03d7cb10a31bdf,-1,5,1,0.10736205,1680800661,Regular,3d2f83a70efdfe954a93758768a42584b4e0ac279316b71c77da83f0145aa39f
3d2f83a70efdfe954a93758768a42584b4e0ac279316b71c77da83f0145aa39f,1,9,1,0.10736205,1680750557,Regular,4524bb4777a0978ddc55ff5c0db1108fa976b3f5fba5414b5b03d7cb10a31bdf
95453d54dd3cb7578f12dbcb615c6414150d5d32f9ba1a46e026d273cf3f7ec9,-1,6,1,0.11172376,1680688631,Regular,437f7356c796dc5fe555614f995bf55260983fc43b6ca315b9603fac96aec5ac
437f7356c796dc5fe555614f995bf55260983fc43b6ca315b9603fac96aec5ac,1,9,1,0.11172376,1680663871,Regular,95453d54dd3cb7578f12dbcb615c6414150d5d32f9ba1a46e026d273cf3f7ec9
545709310812f38b421abab54433bb929c5dbd79458e5a728ad5ad98dee2cb2a,-1,4,1,0.20040374,1680626474,Regular,5dab834252df53ad061e17272fa28dec18f2556622742ad187f986d4dbac9f34
5dab834252df53ad061e17272fa28dec18f2556622742ad187f986d4dbac9f34,1,8,1,0.20040374,1680600107,Regular,545709310812f38b421abab54433bb929c5dbd79458e5a728ad5ad98dee2cb2a
687fd96936f6c359b8ac1b4837552a42771de8056c0b4e73134f80e0aaa9e2f8,-1,3,1,0.11229437,1680422448,Regular,cfe535cb4dbea1764d188c7317f97e2740017379d5a380a07955f6ff9edf7234
cfe535cb4dbea1764d188c7317f97e2740017379d5a380a07955f6ff9edf7234,1,7,1,0.11229437,1680411613,Regular,687fd96936f6c359b8ac1b4837552a42771de8056c0b4e73134f80e0aaa9e2f8
cff12a6d7b8e0e4cf018b8f49c29aee16d564d80a2acb233108345130ee7a3c4,-1,6,1,0.12691907,1680333691,Regular,fbe29ac913b5095762aaab4a6da187be0c467fd6ed1acc99defee8e80fd366d1
fbe29ac913b5095762aaab4a6da187be0c467fd6ed1acc99defee8e80fd366d1,1,8,1,0.12691907,1680323382,Regular,cff12a6d7b8e0e4cf018b8f49c29aee16d564d80a2acb233108345130ee7a3c4
c079a3c285fdf23e35b146b551ad558abb395020f1a8fca30b9c61e5e9a9d3b8,-1,1,1,0.12455067,1680266459,Regular,25201952ac48dfc25b9b3b1235cbe44e5fad13c4f8616b9af5b47a6ff5430322
25201952ac48dfc25b9b3b1235cbe44e5fad13c4f8616b9af5b47a6ff5430322,1,8,1,0.12455067,1680239105,Regular,c079a3c285fdf23e35b146b551ad558abb395020f1a8fca30b9c61e5e9a9d3b8
ef255f4f284a8291d8728df80428cf929a437314ecf9aa4848453cd932b379b9,-1,1,1,0.11625826,1680180876,Regular,6776c8acb2c259e6784cf87d472ad67b68c551246799c8a1edf83381e4fc96dc
8d04d8dd9b2f96769399c639989fe895802c1902f84b6d6ac5b8cdafdfae2317,-1,1,1,0.11649158,1680155018,Regular,8909bf5dfbfbf8d358b5955e1696a42eb272ab5afa8813405fd2c0b2169b102a
6776c8acb2c259e6784cf87d472ad67b68c551246799c8a1edf83381e4fc96dc,1,9,1,0.11625826,1680150539,Regular,ef255f4f284a8291d8728df80428cf929a437314ecf9aa4848453cd932b379b9
8909bf5dfbfbf8d358b5955e1696a42eb272ab5afa8813405fd2c0b2169b102a,1,10,1,0.11649158,1680063856,Regular,8d04d8dd9b2f96769399c639989fe895802c1902f84b6d6ac5b8cdafdfae2317
93bfd3bf2303ac2a197f4e1de16931c9603b354614123794f5eadaff8ca5eb80,-1,9,1,0.13101493,1679985064,Regular,83e53ac8f5c87ca61e1482c81786bd71b2a11aa2ab27b6df7120cc9732821522
dfcd0d5ad986c1cb387e239ce50a55c9d336b7303e468f11d28578de87067428,-1,0,1,0.11571745,1679985064,Regular,7b56f6fc495902a1b1bcd8251b3bfeb7ada78daf98a9927358404aa3a07a267f
7b56f6fc495902a1b1bcd8251b3bfeb7ada78daf98a9927358404aa3a07a267f,1,10,1,0.11571745,1679977151,Regular,dfcd0d5ad986c1cb387e239ce50a55c9d336b7303e468f11d28578de87067428
83e53ac8f5c87ca61e1482c81786bd71b2a11aa2ab27b6df7120cc9732821522,1,11,1,0.13101493,1679888786,Regular,93bfd3bf2303ac2a197f4e1de16931c9603b354614123794f5eadaff8ca5eb80
66dc212af715632158cbc1690411842560e89b8d921aac96e2c0f9bb4a524458,-1,1,1,0.12459238,1679851867,Regular,65be540d5e9538f6c8a5be716a0142eb12d4d80419763ed2e64411e25a47b0d4
65be540d5e9538f6c8a5be716a0142eb12d4d80419763ed2e64411e25a47b0d4,1,9,1,0.12459238,1679806264,Regular,66dc212af715632158cbc1690411842560e89b8d921aac96e2c0f9bb4a524458
d342341931446a23763e795fe03872d737a1099adc1f633c5f45612654b08651,-1,4,1,0.11284966,1679755283,Regular,c32064e69242448297af9891f83537f65e84a5d1e2de51ba9b60ba0bb8d964de
c32064e69242448297af9891f83537f65e84a5d1e2de51ba9b60ba0bb8d964de,1,10,1,0.11284966,1679716279,Regular,d342341931446a23763e795fe03872d737a1099adc1f633c5f45612654b08651
ba46d457418d3a86b120cae06c8b27a12c3f37962fd30188a750ac165f6e3889,-1,6,1,0.113957,1679655114,Regular,f2f0659bc1b5c82ca9b1a25a081a20d6579e3cb204a3f277165820273af04266
f2f0659bc1b5c82ca9b1a25a081a20d6579e3cb204a3f277165820273af04266,1,9,1,0.113957,1679633858,Regular,ba46d457418d3a86b120cae06c8b27a12c3f37962fd30188a750ac165f6e3889
2f9502592871cfb2d2277996ed3011cea5933f789cd49aea94bdef9b6bcb4f58,-1,1,1,0.11441903,1679604092,Regular,5001a5f73a7010f6b5313e37762ad39949f69d39a48dad4a2377b696fa37f9b4
f9dd3d64138674bd6d6dc3b5fdb71d5e433f14eb1d0ccc85a38139969b334f5c,-1,2,1,0.1197461,1679604092,Regular,433b0f0e258d662b9ff442b61ad5191e14bb385bf10c1fa2990d7adf459804de
5001a5f73a7010f6b5313e37762ad39949f69d39a48dad4a2377b696fa37f9b4,1,10,1,0.11441903,1679553068,Regular,2f9502592871cfb2d2277996ed3011cea5933f789cd49aea94bdef9b6bcb4f58
433b0f0e258d662b9ff442b61ad5191e14bb385bf10c1fa2990d7adf459804de,1,10,1,0.1197461,1679483566,Regular,f9dd3d64138674bd6d6dc3b5fdb71d5e433f14eb1d0ccc85a38139969b334f5c
ade5dca76f7d5701e66236e69b90034c059233db67a246bcbcd60b90f1bc72cf,-1,0,1,0.13818465,1679422282,Regular,de4ff0eb02efe84964e14059c6c18bae972455d957692d0ebabf0c2742a9705a
de4ff0eb02efe84964e14059c6c18bae972455d957692d0ebabf0c2742a9705a,1,10,1,0.13818465,1679371873,Regular,ade5dca76f7d5701e66236e69b90034c059233db67a246bcbcd60b90f1bc72cf
68988e2a4cb325a5bee94842ef3162ee6cd8400218fa510832648a74f6d0714e,-1,1,1,0.13276685,1679362908,Regular,84b5aca05559736715dcb4bac7af3db00702184f4c95beae0d535fcdff7e66d1
84b5aca05559736715dcb4bac7af3db00702184f4c95beae0d535fcdff7e66d1,1,11,1,0.13276685,1679296330,Regular,68988e2a4cb325a5bee94842ef3162ee6cd8400218fa510832648a74f6d0714e
6a9dbdaf637bae38cf482ded4dd4d2ab691fac58bb897590cd2fbbcd2806965b,-1,2,1,0.1299851,1679240658,Regular,389e46d7cccbbb10c86136b59d90174e6b20a4ad33551f0eaaaecd9454c04d9e
389e46d7cccbbb10c86136b59d90174e6b20a4ad33551f0eaaaecd9454c04d9e,1,11,1,0.1299851,1679200583,Regular,6a9dbdaf637bae38cf482ded4dd4d2ab691fac58bb897590cd2fbbcd2806965b
1df6106fd85dd2534b21cc8f8c53cd356f65f6be4f3638d652a8cf73daf65e75,-1,1,1,4.01757855,1679169013,Regular,3c6ab8591de730ca99457bd07ebe0d71c6ceedc3c63f3fc2f0de9eed817fffd0
3c6ab8591de730ca99457bd07ebe0d71c6ceedc3c63f3fc2f0de9eed817fffd0,1,11,1,4.01757855,1679118804,Regular,1df6106fd85dd2534b21cc8f8c53cd356f65f6be4f3638d652a8cf73daf65e75
a76e84aacb3d75ffd8058e2dd6967e54ccf8f41fb5f4f5785dcab5c13a9db881,-1,8,1,0.0460525,1662664871,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
c269f300b8c1780411d57806d2f5bc5ecf2ab8dfe1319110dfbe5bc9e3810960,-1,0,1,0.02764791,1662664871,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,130,1,0.02764791,1662613859,Regular,c269f300b8c1780411d57806d2f5bc5ecf2ab8dfe1319110dfbe5bc9e3810960
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,171,1,0.0460525,1662523774,Regular,a76e84aacb3d75ffd8058e2dd6967e54ccf8f41fb5f4f5785dcab5c13a9db881
14fe46df97fa80dd1a052139f054dbc19e9c48898c192466eb2cd18f3e95486d,-1,8,1,0.12979232,1662058118,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
55be57a7abe3d2293f6dceec64e05e74d7f5c03cbfada19dffa2391df02c3030,-1,6,1,0.01288029,1662058118,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
c72e7a1ad101fdc0cbb6c57a81d891f6ded5b04bdc50a03274cae8829f25e977,-1,9,1,0.15172915,1662058118,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,142,1,0.01288029,1661577979,Regular,55be57a7abe3d2293f6dceec64e05e74d7f5c03cbfada19dffa2391df02c3030
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,126,1,0.12979232,1661489078,Regular,14fe46df97fa80dd1a052139f054dbc19e9c48898c192466eb2cd18f3e95486d
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,157,1,0.15172915,1661399436,Regular,c72e7a1ad101fdc0cbb6c57a81d891f6ded5b04bdc50a03274cae8829f25e977
56932c83c736a5e3d4ed1dd722e241b75ba207b990e2b03b69f8d420225b5933,-1,2,1,0.06232637,1661364233,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
