tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dc42a139537a6913aa1455e0b6e14fad54070f9afbc0d994eaed2c1bc259094,-1,1,1,166.11799118,1607074322,Vote,079c3b71a5168914e2572b1c7e452bdc14bfa2842e7bfd80048b090a81304e18
b872248bafc4161034cd4d5b153b1b4cefae429c6d3031adadf3ce33edf7ce45,1,0,1,150.0606897,1606662441,Ticket,af9040fcac30d857d3c3202acd5458e25f004a0b8b05a66a24118de7bb175647
dcc3a7186544563bc0581e1f12ffe371589d74c00584c43011b89165c6f272be,-1,1,1,158.04798338,1606574167,Vote,6b12a00df1c4e1fe80e69268de6996def99262db981b3728bf78c32026f9c3c8
e5aa488c7c3b886bece9ef2e8e33e1b7d33b134bef22f6ec37c93b24c6ba8dc1,1,0,1,147.79011001,1606549812,Ticket,a748f2258bf65437666e837adc0eb9405360b85474a2fcd4452728451fafdf64
46dfaed3f84f6433e698017efea09c170d86a0b6b727fa012d61d598758ebc3d,-1,1,1,172.39922869,1606468810,Vote,3bd74f7ddc2ca9ee68909810cb8790b0b80c02607aa2094fd1e284c7656176b9
3bd74f7ddc2ca9ee68909810cb8790b0b80c02607aa2094fd1e284c7656176b9,1,0,1,172.39922869,1606384741,Ticket,46dfaed3f84f6433e698017efea09c170d86a0b6b727fa012d61d598758ebc3d
3a1f7b8dcb5e030fc376df6c1df238adeaaf5070a7a43055f8d5522fa910a9fe,-1,1,1,163.73883855,1606303507,Vote,275c32fbcf5dbb8c0f4237b0e3a97cbeb8c185e1230b6a120b0d9e45bb13780f
6451b6fdac260af47a5c0475b11ec14eb8e6a8308aec6fddcd9cb6a93bcc01f0,1,0,1,188.3916247,1606112233,Ticket,58f090a1542300b384b580fbc89e113a725cb7bc754ceade6926e21f6fbd29c2
602f411c918c3e6461fbbf7635718995776a1f36b34783a419cf928e620725dd,-1,1,1,161.74908428,1605996042,Vote,8c473e48634c430fbb31e6eaa440d602e656194d6e5fbc5276a1aafc64f5bd57
a687c3dea1a783d85c39bc186e954fdc12ce5ccfad53e8f1bffec46b87676919,-1,1,1,141.24175007,1605912543,Vote,a1103941d3d1ed96f26ccc9e4342832c4afca8a3c9b71ed1bb527f947f9b589f
6b12a00df1c4e1fe80e69268de6996def99262db981b3728bf78c32026f9c3c8,1,0,1,158.04798338,1605510918,Ticket,dcc3a7186544563bc0581e1f12ffe371589d74c00584c43011b89165c6f272be
98289c5358e9dd80a7de666c1a7f922ff6fadde4e914b8e2ed12230f68d0b7bf,-1,1,1,150.25755206,1605290869,Vote,7043d01b243702120c0564ff74e4dacf37ae08a22a4db68528ef389917d15ddc
8c473e48634c430fbb31e6eaa440d602e656194d6e5fbc5276a1aafc64f5bd57,1,0,1,161.74908428,1605282671,Ticket,602f411c918c3e6461fbbf7635718995776a1f36b34783a419cf928e620725dd
a1849b336ae1f174f0fd4783268878872c07d8ee24b814aa9d4cac7f0f72d71d,-1,1,1,150.86621516,1605203318,Vote,22b3f208af9779b9ed71ffe52c1ec3cf6770ff1b4d7507bb9d77ad127dcf1d07
603de5cb12142c75c2006ef35a87a523adf97b0401a982f3896110b389b4a1a3,1,0,1,164.18875656,1605165664,Ticket,60719d3e8b71e024163b7bc80c4550a172adc5bcd59bfb199da3a3d51e46f1bf
275c32fbcf5dbb8c0f4237b0e3a97cbeb8c185e1230b6a120b0d9e45bb13780f,1,0,1,163.73883855,1605112465,Ticket,3a1f7b8dcb5e030fc376df6c1df238adeaaf5070a7a43055f8d5522fa910a9fe
0ff9088632e3ab41dff49033ac670010e8dd171a4ebae3ec847199abade04b32,-1,1,1,168.23759496,1605037600,Vote,7f6042ea8f618c481275f657d4c7317c1510542de92f342bc05f7d5681e05db1
05968039e0b47379441a617a1710f1f50460e29e2211615fda79b409b10877c2,-1,1,1,143.22904442,1605016346,Vote,5297821bdf52f3c095e45c394494c04968b1d22ece814881fff9dc07bd2b8a44
a668418e37a22001589f0ebc379f691dc2b12d7da4e48f626bc8e06a41712cde,1,0,1,150.13953462,1604131044,Ticket,0bd0e59038ff22adbe767f3b6d67302b65c2070a24433cf19c99a1fdb0c5def3
a27b0268d3c9d8576d8e0d702b9c3db36ae7288f3f4ad771597a5d1f64693227,1,0,1,150.13953462,1604127723,Ticket,3ea0bf2a7c741a8708c12ad9b39978b47c0f1e520011d9cb6ba4f0d6d0ad6d01
dc5f5f02dba2ce655020d13f9e3418314bacc29f0fdb25e290cced41d41c3b6d,-1,1,1,145.97569341,1604046315,Vote,1c5fdccd34c27ed6c0d2ffbb81930d88e19678407134d7ec418ee5b6eda4d5fd
c87089f0eaf08e9642a884b46596b9afe430dcd624d15e71f695ab27a7ac270c,-1,1,1,151.41815512,1604040855,Vote,68e16c1062c67dc64d431974606451369dc4b95f3ded70abbd9f6e7dd3e2259a
7f6042ea8f618c481275f657d4c7317c1510542de92f342bc05f7d5681e05db1,1,0,1,168.23759496,1603686329,Ticket,0ff9088632e3ab41dff49033ac670010e8dd171a4ebae3ec847199abade04b32
56fff2363fa527a4e1907fc2f8f283f67f8908e2d8bd204a6c76b814dfe4f181,-1,1,1,143.22904442,1603579980,Vote,259730b0f51da87d2be1508156661e24510d6813f9f9c4a381629bce38b22ca0
079c3b71a5168914e2572b1c7e452bdc14bfa2842e7bfd80048b090a81304e18,1,0,1,166.11799118,1603440545,Ticket,8dc42a139537a6913aa1455e0b6e14fad54070f9afbc0d994eaed2c1bc259094
a66682870143c6f15dbfc05b4501d4960ead344cbbfb9131962ffa34ea0e4b70,-1,1,1,139.88457231,1603356989,Vote,0564b0cf4bda0d1993c981df9d6c6225a162c84b2b3979bf0fce8e31707f57e9
22b3f208af9779b9ed71ffe52c1ec3cf6770ff1b4d7507bb9d77ad127dcf1d07,1,0,1,150.86621516,1603215614,Ticket,a1849b336ae1f174f0fd4783268878872c07d8ee24b814aa9d4cac7f0f72d71d
8ad6cc022009db44844cf03f4f2d3de26a7db98afb3f11a797f5384946bc2a44,-1,1,1,147.04528867,1603140747,Vote,9fb91f335889605502e2dacf9eed3b14d0bc5ec999b1eb537d05717b9543a7a3
0564b0cf4bda0d1993c981df9d6c6225a162c84b2b3979bf0fce8e31707f57e9,1,0,1,139.88457231,1602906817,Ticket,a66682870143c6f15dbfc05b4501d4960ead344cbbfb9131962ffa34ea0e4b70
a1103941d3d1ed96f26ccc9e4342832c4afca8a3c9b71ed1bb527f947f9b589f,1,0,1,141.24175007,1602861572,Ticket,a687c3dea1a783d85c39bc186e954fdc12ce5ccfad53e8f1bffec46b87676919
ba2efd93b761344349a6e017e09ab595e65e3782ccf5d888fdf920bc3912dbe2,-1,1,1,145.1123621,1602824062,Vote,fae0334adf48072e5d2c5cbe290987af2b61803c6976b41dd7ae97c6df3b568c
81db3bf780105fd4894b4fc47f72187ed43b1ad6a32e8d8f5bb5f8bb89234520,-1,1,1,145.36619257,1602770649,Vote,dc0289c55f372b0888a7ab16a7a2def337a43e2e67c2edee9dd0226b0a84c681
5297821bdf52f3c095e45c394494c04968b1d22ece814881fff9dc07bd2b8a44,1,0,1,143.22904442,1602753500,Ticket,05968039e0b47379441a617a1710f1f50460e29e2211615fda79b409b10877c2
259730b0f51da87d2be1508156661e24510d6813f9f9c4a381629bce38b22ca0,1,0,1,143.22904442,1602752858,Ticket,56fff2363fa527a4e1907fc2f8f283f67f8908e2d8bd204a6c76b814dfe4f181
661d525adb248aeece0acd04c296076f6abe7ac013ee8f6f8cd31fb083844cd7,-1,1,1,149.39342842,1602671658,Vote,a20e546c8a109824f02628f9f34bf0039b3f90b863fa88c719767bd87a214c1f
b77d8199f6adc6a17fa040770a6c009d6f4b343f7f00ce97b9dcfdb3c56810de,-1,1,1,142.11679401,1602663198,Vote,53e1cae59014ed6a8b50d5a2205b7cd9dfca8e1540fd79e667e03dce9cc28ff6
9fb91f335889605502e2dacf9eed3b14d0bc5ec999b1eb537d05717b9543a7a3,1,0,1,147.04528867,1602595398,Ticket,8ad6cc022009db44844cf03f4f2d3de26a7db98afb3f11a797f5384946bc2a44
4cefb2e56a3a66e016fb394fab2aba16352c7c5f802f9387ddf215f87112cb0c,-1,1,1,140.48024848,1602511378,Vote,078ccad393204f8d5bdefdb25694a13e58fe8b82f6676648c0bbc2483175403c
0795e0779c0aaa60f1de9bbedabca47ecf3ed357cf800c2bf9dde7c1cde53df3,1,0,1,150.78533678,1602234820,Ticket,34b5d6aaba9c819fa8a5057f1aee251c48f5938149e4f9c5f3706a305a390851
bbd0306a603fff07713ecaed09c264e4c5724a22d4b7530e387332c46e23c0ba,1,0,1,151.78591766,1602150010,Ticket,40b5a4ce923006ed6265e8785572da415d9c97107f6cf060faba5b190860ca0d
d71b81bf82c84ffc6c562f6d05496d13896d1265eab1a84acf168d9dc77fd9ea,-1,1,1,151.88735289,1602140102,Vote,310b912536c8618870c4f49024de1bd76843a3dff0775fcbf2129ff26d9fde92
e0c707546741d169709f7f7f325ff42c3de455d87e996cf4a75afebb54a98f30,-1,1,1,149.19365415,1602059918,Vote,c2d387604875adad175d2438bf594307558e5f8f97ab2e41677e185f8ea351de
dc0289c55f372b0888a7ab16a7a2def337a43e2e67c2edee9dd0226b0a84c681,1,0,1,145.36619257,1601523027,Ticket,81db3bf780105fd4894b4fc47f72187ed43b1ad6a32e8d8f5bb5f8bb89234520
92e89262467c5a756dbd185677ddcc33c0dd27e71529214e3e5189112d202c8b,-1,1,1,150.70525776,1601445939,Vote,a3d62207d53f539059edf4d0fe77697ef56327e9ef594470cf46ce9e1987ee67
a20e546c8a109824f02628f9f34bf0039b3f90b863fa88c719767bd87a214c1f,1,0,1,149.39342842,1601023570,Ticket,661d525adb248aeece0acd04c296076f6abe7ac013ee8f6f8cd31fb083844cd7
7043d01b243702120c0564ff74e4dacf37ae08a22a4db68528ef389917d15ddc,1,0,1,150.25755206,1601002679,Ticket,98289c5358e9dd80a7de666c1a7f922ff6fadde4e914b8e2ed12230f68d0b7bf
eff291ac82e6fa487a3936acfbc740ea3dd2b976267a2b49ddd8758439e495a6,-1,1,1,151.41815512,1600934253,Vote,5184666df3965615c7bbf6f4f864f0713887432f5e3b9a85eb04ebdea0a87a71
23b7364d9fdc0380bf7fe8fb7cc765431b2bd0782ad902919509ee8a40f7afdd,-1,1,1,167.09705116,1600902959,Vote,d3d59e1f5354be372eab74f9dce13f28657e0f103707488a600a6c0d3047178d
310b912536c8618870c4f49024de1bd76843a3dff0775fcbf2129ff26d9fde92,1,0,1,151.88735289,1600762395,Ticket,d71b81bf82c84ffc6c562f6d05496d13896d1265eab1a84acf168d9dc77fd9ea
fc62820e9b8341cf3dfd445b60fe126563ce4651a32ef0fa29a5025b291b862d,-1,1,1,145.83161176,1600672149,Vote,a09e0bc2b5c35927e0d584d3c4cda9e7ff2403618aacb14c5f48c729a6937e80
68e16c1062c67dc64d431974606451369dc4b95f3ded70abbd9f6e7dd3e2259a,1,0,1,151.41815512,1600420738,Ticket,c87089f0eaf08e9642a884b46596b9afe430dcd624d15e71f695ab27a7ac270c
5184666df3965615c7bbf6f4f864f0713887432f5e3b9a85eb04ebdea0a87a71,1,0,1,151.41815512,1600415453,Ticket,eff291ac82e6fa487a3936acfbc740ea3dd2b976267a2b49ddd8758439e495a6
69815da256bd4fb94c20a38298724f1c5d93122a97b1ef6ad55c98eb95a3bbb6,-1,1,1,147.19235501,1600336708,Vote,dd8c8b6cc96dad2989c7cb7d071d00962e25e511a6591af6f54762ded65ea18e
d71e51101f7af283e8daef8b8b5f010ca80b6365743bcce6071809635533fc62,-1,1,1,155.96410109,1600321324,Vote,88391001ff6a948f209ad4c93468f4a13aed0928f98ac58be70f7288d27f4657
c2d387604875adad175d2438bf594307558e5f8f97ab2e41677e185f8ea351de,1,0,1,149.19365415,1600245389,Ticket,e0c707546741d169709f7f7f325ff42c3de455d87e996cf4a75afebb54a98f30
3f17f3d02a391378159e78d0bd4ef6bd34bc907ef2c31dd1f9dc9f97d0bb1be7,-1,1,1,154.86766928,1600166806,Vote,b33765eac94148849d5b59f0055eb49112b8cbe495873c69978003d4bf5ad896
dd8c8b6cc96dad2989c7cb7d071d00962e25e511a6591af6f54762ded65ea18e,1,0,1,147.19235501,1599733111,Ticket,69815da256bd4fb94c20a38298724f1c5d93122a97b1ef6ad55c98eb95a3bbb6
88d29f155a3a3521cd7db802a39781446b901ff65476f301a98802e6e6da07f5,-1,1,1,137.7471236,1599662191,Vote,bebb3d3fce2ca62c15e9b21311c36d56b94d911e7607b998a5e78c68ce7f6a27
a09e0bc2b5c35927e0d584d3c4cda9e7ff2403618aacb14c5f48c729a6937e80,1,0,1,145.83161176,1599532798,Ticket,fc62820e9b8341cf3dfd445b60fe126563ce4651a32ef0fa29a5025b291b862d
00977f60084c2fe4e67e3d57e7aff867bb25e4dfa78dc414911f7aceaa61c680,-1,1,1,146.87963355,1599445106,Vote,7018a2c9b463d4413d92790c4f56dd23273d8355a0857dac3a382258643dd6a6
fae0334adf48072e5d2c5cbe290987af2b61803c6976b41dd7ae97c6df3b568c,1,0,1,145.1123621,1599380245,Ticket,ba2efd93b761344349a6e017e09ab595e65e3782ccf5d888fdf920bc3912dbe2
1c5fdccd34c27ed6c0d2ffbb81930d88e19678407134d7ec418ee5b6eda4d5fd,1,0,1,145.97569341,1599362375,Ticket,dc5f5f02dba2ce655020d13f9e3418314bacc29f0fdb25e290cced41d41c3b6d
f92093cc03fe7e6b5af546acd8d5604bf95cde590a2641f74c6e4de24c8d2af7,-1,1,1,151.51743901,1599296615,Vote,51cbf7f706ed11c46e5ca7859727d3d8c868c769f64ffbf4e2204d10dfd709ef
e582c9db55f1eb29a956eb6fda3db882044df2e67d1dd849a0b75c33f4d836bc,-1,1,1,152.47173189,1599261080,Vote,fd7a8d8c542a2ca9430b4005751e4996602404884eda3e2bf00113473208a324
a3d62207d53f539059edf4d0fe77697ef56327e9ef594470cf46ce9e1987ee67,1,0,1,150.70525776,1599023415,Ticket,92e89262467c5a756dbd185677ddcc33c0dd27e71529214e3e5189112d202c8b
06232c1ebd6e90ca48eec01021f0d331ac885594da0d807c803b11aec86e0d4e,-1,1,1,139.86832135,1598951641,Vote,7554dbbe4225cd8390a4593280caa909fc481435b604f8b658fe11c049558d14
b33765eac94148849d5b59f0055eb49112b8cbe495873c69978003d4bf5ad896,1,0,1,154.86766928,1598812730,Ticket,3f17f3d02a391378159e78d0bd4ef6bd34bc907ef2c31dd1f9dc9f97d0bb1be7
ddb0e17fef97cc3cb8619d2894e8acf1b7d1c61b3f969f4834ec705183b369b7,-1,1,1,150.27488581,1598726008,Vote,7917950e397006ccd36a4a7e340b7ab63f42298c346230b99bbab0a23723375d
88391001ff6a948f209ad4c93468f4a13aed0928f98ac58be70f7288d27f4657,1,0,1,155.96410109,1598434632,Ticket,d71e51101f7af283e8daef8b8b5f010ca80b6365743bcce6071809635533fc62
e15dbeb8749deb2d9dcef10f1ce6dfd5b40b41e37151933c95b2b949761a1893,-1,1,1,143.98132756,1598352129,Vote,ee7934d70a904287d9c46d84c555b47e2b81ae50c52204fd5d8482528bb1aaca
d3d59e1f5354be372eab74f9dce13f28657e0f103707488a600a6c0d3047178d,1,0,1,167.09705116,1597893099,Ticket,23b7364d9fdc0380bf7fe8fb7cc765431b2bd0782ad902919509ee8a40f7afdd
fd2fe71166a8fa5320bb7ff1299e03ebd8ed5fdb93b211b83c22add332137dbd,-1,1,1,149.70916822,1597773816,Vote,d100a689c4e265f56e96b5d96308183de28cfd6cd8c6303fe001108440123231
fd7a8d8c542a2ca9430b4005751e4996602404884eda3e2bf00113473208a324,1,0,1,152.47173189,1597665556,Ticket,e582c9db55f1eb29a956eb6fda3db882044df2e67d1dd849a0b75c33f4d836bc
51cbf7f706ed11c46e5ca7859727d3d8c868c769f64ffbf4e2204d10dfd709ef,1,0,1,151.51743901,1597631767,Ticket,f92093cc03fe7e6b5af546acd8d5604bf95cde590a2641f74c6e4de24c8d2af7
380f843dbdd8c427ccb503ea432a20052d4cc512d110ff73a0be31cd9b482d50,-1,1,1,143.84566207,1597587085,Vote,5be9e06e180f012632ab1aafcba4a99daa6f24e90639bad46e5ad41b2619a591
400a3ca4f6cdb220d8f3b64dc4f28a076b82a1725da71c978b452a81f0371812,-1,1,1,144.25340637,1597548844,Vote,165dfe58d7b880ac1c3b28857222212b20119c18e67578bdc3cef0b2a8524f37
7018a2c9b463d4413d92790c4f56dd23273d8355a0857dac3a382258643dd6a6,1,0,1,146.87963355,1597476488,Ticket,00977f60084c2fe4e67e3d57e7aff867bb25e4dfa78dc414911f7aceaa61c680
d1a852020f3b9254d19bb8f691053a668cea8d28b68111243f74838b706184b4,-1,1,1,143.84434058,1597386009,Vote,9014bebce8939d1e221ad733b65ffb648c54487b07f3967fef61589d59a7d4c4
53e1cae59014ed6a8b50d5a2205b7cd9dfca8e1540fd79e667e03dce9cc28ff6,1,0,1,142.11679401,1597116615,Ticket,b77d8199f6adc6a17fa040770a6c009d6f4b343f7f00ce97b9dcfdb3c56810de
26430e2342f7d161800783207132d0dbec10b07e34d110ea8e073ab542323e8e,-1,1,1,144.5818417,1596985592,Vote,57650fb9cd9e77cb341b4fe7fc7b03bf1bcdcba2193c30244aa10827ee1a14f9
57650fb9cd9e77cb341b4fe7fc7b03bf1bcdcba2193c30244aa10827ee1a14f9,1,0,1,144.5818417,1596858427,Ticket,26430e2342f7d161800783207132d0dbec10b07e34d110ea8e073ab542323e8e
5ccc55a3ad72402ae09a7e47e7de72efb75c0a3b583175f108c4caedc1dac4a4,-1,1,1,137.41643002,1596774900,Vote,69fbdbda764b96c3ec1d785cf77e58d40b7249203f2fdcc2aa25aa4b616f4d0d
d100a689c4e265f56e96b5d96308183de28cfd6cd8c6303fe001108440123231,1,0,1,149.70916822,1596488667,Ticket,fd2fe71166a8fa5320bb7ff1299e03ebd8ed5fdb93b211b83c22add332137dbd
35ef5a069acced79cf58f5eedcb0b084bc7cc7ae37a570115fba58848c3e430e,-1,1,1,153.79884089,1596410031,Vote,28b417ea2ea0815aa8be0867dd6c6ca953c04260b5a7e215e370d58a2d269d4b
7554dbbe4225cd8390a4593280caa909fc481435b604f8b658fe11c049558d14,1,0,1,139.86832135,1595905210,Ticket,06232c1ebd6e90ca48eec01021f0d331ac885594da0d807c803b11aec86e0d4e
078ccad393204f8d5bdefdb25694a13e58fe8b82f6676648c0bbc2483175403c,1,0,1,140.48024848,1595840184,Ticket,4cefb2e56a3a66e016fb394fab2aba16352c7c5f802f9387ddf215f87112cb0c
d270dc35cf9255f79df059fe0365caa173decc9afd869c0306dbd0465f9652e6,-1,1,1,141.52023589,1595825812,Vote,cb753ddcec0734a6da3b3aab022c7e391da64dfba477a96894a4d2e125da6c2c
7de6d98a792865c97e3e968b0b068dec0e9c1d89669c32cde050fbf601fc9128,-1,1,1,137.7471236,1595752029,Vote,a00c6c3aa931e8e134048fdfe79f55f66408a64550801f11ca0830498eeed184
9014bebce8939d1e221ad733b65ffb648c54487b07f3967fef61589d59a7d4c4,1,0,1,143.84434058,1595557643,Ticket,d1a852020f3b9254d19bb8f691053a668cea8d28b68111243f74838b706184b4
ff334b4c3178037d02cf0899d0f9423f59e71b6a668c0e53f9fe12f5420fae6d,-1,1,1,140.46804681,1595470236,Vote,d958dee0adfdabfe09f93aa42828363c2089405ec5fd39afc544556a491cd94d
5be9e06e180f012632ab1aafcba4a99daa6f24e90639bad46e5ad41b2619a591,1,0,1,143.84566207,1595384403,Ticket,380f843dbdd8c427ccb503ea432a20052d4cc512d110ff73a0be31cd9b482d50
33c9effdb6daa5aec3603b13552c8d2e60176670df4515e0fc4b50c43a310648,-1,1,1,139.71421117,1595279685,Vote,26dd77d2427b708afcb3d66a95315a97d21cd6e8af105a97d0f814f7d5096f9f
26dd77d2427b708afcb3d66a95315a97d21cd6e8af105a97d0f814f7d5096f9f,1,0,1,139.71421117,1595144659,Ticket,33c9effdb6daa5aec3603b13552c8d2e60176670df4515e0fc4b50c43a310648
18c45a2510ac44aa73d4c12fab468fe5d6d57229cb27239f6d4ce5a5fc93bf8b,-1,1,1,134.35375058,1595065400,Vote,1fae9626e802233c3ced703d25a670d4d33129e815760c039fd36e466d2553c1
69fbdbda764b96c3ec1d785cf77e58d40b7249203f2fdcc2aa25aa4b616f4d0d,1,0,1,137.41643002,1594802736,Ticket,5ccc55a3ad72402ae09a7e47e7de72efb75c0a3b583175f108c4caedc1dac4a4
56345aa0023f0f4357cea406f2c00fabbbda946ce0117c6b63b0a7fd2ad9c128,-1,1,1,147.92790825,1594724596,Vote,dc66ffa6f195b32e510b804f973901dbc21bb259eb454846879529146252625f
cb753ddcec0734a6da3b3aab022c7e391da64dfba477a96894a4d2e125da6c2c,1,0,1,141.52023589,1594613885,Ticket,d270dc35cf9255f79df059fe0365caa173decc9afd869c0306dbd0465f9652e6
88599fa413d9d633394f3db4862a972a821704a152252d8b306ec76614bf9724,-1,1,1,140.32684276,1594528675,Vote,5020021c62a09a04791b559c8699f8e15facde800b35465e524a21b40d7b002e
dc66ffa6f195b32e510b804f973901dbc21bb259eb454846879529146252625f,1,0,1,147.92790825,1594524805,Ticket,56345aa0023f0f4357cea406f2c00fabbbda946ce0117c6b63b0a7fd2ad9c128
