tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb865628c4932873d94ea1ab192b02ded4b0fd6b01656e399c94b041ccb15848,-1,0,1,0.29226482,1538461891,Regular,2ba43534c5bf5b89cde3c06591157f24b31f5ce5b4e935d0105e8a4788bf790e
2ba43534c5bf5b89cde3c06591157f24b31f5ce5b4e935d0105e8a4788bf790e,1,1,1,0.29226482,1538453303,Regular,cb865628c4932873d94ea1ab192b02ded4b0fd6b01656e399c94b041ccb15848
12857d97ca5c467943367f23ab413654648ecc310817d31870f22ecd942b57f8,1,0,1,0.3806212,1538087697,Regular,58956ad9947184a20f23f5b19ae29b8f08907c59183195b1f822011e65010e03
647816523a7bde17d764432465220af2ce2b3f53d68406807ea17ab249813db3,-1,0,1,0.14245335,1537637234,Regular,5da1b02811e5480886bd135343280cd21a3c1ad0b572b89d5978a67f8e8f61a3
5da1b02811e5480886bd135343280cd21a3c1ad0b572b89d5978a67f8e8f61a3,1,0,1,0.14245335,1537626879,Regular,647816523a7bde17d764432465220af2ce2b3f53d68406807ea17ab249813db3
a82ecf81f515ba05b97286e121bf86e465254319bcc6fe4cb3d7ef0289664037,-1,6,1,0.09695407,1537511961,Regular,d85717b0b32dc49820bbfdef8cf32458a3b4ae18b5c06622883fa4794d6d90c2
d85717b0b32dc49820bbfdef8cf32458a3b4ae18b5c06622883fa4794d6d90c2,1,0,1,0.09695407,1537501779,Regular,a82ecf81f515ba05b97286e121bf86e465254319bcc6fe4cb3d7ef0289664037
c148c547e47922e3a1c10cee3522259037ec5787792dfd323361abb6108bdd82,-1,17,1,0.25724744,1537425751,Regular,8fd4619b2a7b0c3f091c659a5ebf40cd494c4d1706b0fe4e03c9cc86612e27db
8fd4619b2a7b0c3f091c659a5ebf40cd494c4d1706b0fe4e03c9cc86612e27db,1,1,1,0.25724744,1537408553,Regular,c148c547e47922e3a1c10cee3522259037ec5787792dfd323361abb6108bdd82
d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc,-1,14,1,0.2770674,1537098492,Regular,a007385cb107f90f872144de0ea931bd75d840b9ca8f54568042147465c9072b
a007385cb107f90f872144de0ea931bd75d840b9ca8f54568042147465c9072b,1,0,1,0.2770674,1537080238,Regular,d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc
537a743cf4a780fb4bfcb58accf36137f3a1e326ce8cbb58cec5121c531bc497,-1,0,1,0.64126936,1536631769,Regular,64e7777c75478f8d3b4af442e236b84c4ab4b8bc41944f2ce4426fffdb4c5d21
64e7777c75478f8d3b4af442e236b84c4ab4b8bc41944f2ce4426fffdb4c5d21,1,1,1,0.64126936,1536630224,Regular,537a743cf4a780fb4bfcb58accf36137f3a1e326ce8cbb58cec5121c531bc497
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,153,1,0.1131665,1536464152,Regular,b6a589ecc17a4dfae580d30725b386eb474efb722022f4a760b939f2a891f4ea
e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97,-1,14,1,0.48326141,1535936849,Regular,e823b9406709497410dc341a86a91057ff2e1e3787d2fa3dbf42fa8807b61451
e823b9406709497410dc341a86a91057ff2e1e3787d2fa3dbf42fa8807b61451,1,1,1,0.48326141,1535935847,Regular,e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97
82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0,-1,33,1,0.37237545,1535545440,Regular,a70a2f705e62f11211bfe12b25e78f996216311401e07fd5e5009cac77f42b95
a70a2f705e62f11211bfe12b25e78f996216311401e07fd5e5009cac77f42b95,1,0,1,0.37237545,1535455572,Regular,82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0
55105f4654cc8c1afaa0f9f38648ded06fb7ea0e7bf1b3ab260b16c0445fa2a6,-1,1,1,0.75891974,1535086362,Regular,ab57cf2e535a84bbbf24c0a3ba1723f21a09576298349680c3e6e70eee188e3a
ab57cf2e535a84bbbf24c0a3ba1723f21a09576298349680c3e6e70eee188e3a,1,1,1,0.75891974,1535075673,Regular,55105f4654cc8c1afaa0f9f38648ded06fb7ea0e7bf1b3ab260b16c0445fa2a6
02a505c36a3b752b7624e24dfad907b3bb3fcc7312962f1269eecea2471e3253,-1,0,1,0.36689591,1534460670,Regular,0f997e0eee7dfa19d0a8522be4e8971ee3a7163eee8f0ee699e5911e82adf84c
0f997e0eee7dfa19d0a8522be4e8971ee3a7163eee8f0ee699e5911e82adf84c,1,0,1,0.36689591,1534459745,Regular,02a505c36a3b752b7624e24dfad907b3bb3fcc7312962f1269eecea2471e3253
2080a953735273747d6ce91b09c1eab2c6d45e58926eb177962fbe33e0d3e784,-1,1,1,0.387165,1534200266,Regular,760b93b37a08cace3ec185a2b0063d43f72f4c7354b97ce77a70528e225cab81
760b93b37a08cace3ec185a2b0063d43f72f4c7354b97ce77a70528e225cab81,1,0,1,0.387165,1534151983,Regular,2080a953735273747d6ce91b09c1eab2c6d45e58926eb177962fbe33e0d3e784
01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6,-1,11,1,0.50132532,1533866401,Regular,5c3a7cb9bf8c0eca784052475c0cbbe1bd506e6bdf355bfd189178c07aefe95b
5c3a7cb9bf8c0eca784052475c0cbbe1bd506e6bdf355bfd189178c07aefe95b,1,1,1,0.50132532,1533864696,Regular,01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6
ccbaac0b0926c5562dad1400e33a6d9f8d26b6a3df9b645689dea47e301383f3,1,1,1,0.25411425,1533432463,Regular,94f15dc1dc2553284110d27a6035cfb54b85fd1a4c745d045d1d2263544ca699
b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f,-1,42,1,0.33595649,1533340704,Regular,193bd81221ba1ba71c53c8bc6a822e3acc8866ce2558fe8e1ed418d91738b9d5
193bd81221ba1ba71c53c8bc6a822e3acc8866ce2558fe8e1ed418d91738b9d5,1,1,1,0.33595649,1533253380,Regular,b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f
68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0,-1,0,1,0.23032059,1532997896,Regular,edbd3ee8937f45bbdcbb4557e160b94ec7bac0bc453cb0b8bea02864d6b13a68
edbd3ee8937f45bbdcbb4557e160b94ec7bac0bc453cb0b8bea02864d6b13a68,1,2,1,0.23032059,1532986238,Regular,68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0
b6a589ecc17a4dfae580d30725b386eb474efb722022f4a760b939f2a891f4ea,1,0,1,0.1131665,1532826041,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
b944207b10611a56268321959d65851b9d1cb5837db721751707860c6cae7ec7,-1,33,1,0.10823589,1532753540,Regular,9ce48ede6de4eae479b97966fc7489851b82ef4ada5b1e6ce2efd20ff36e1540
9ce48ede6de4eae479b97966fc7489851b82ef4ada5b1e6ce2efd20ff36e1540,1,1,1,0.10823589,1532745008,Regular,b944207b10611a56268321959d65851b9d1cb5837db721751707860c6cae7ec7
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,91,1,0.31481174,1532658494,Regular,e5df0d1a6e3334fcb536a68b8c34cbdef2466bdbda010d67726dab3a5c3efaca
e5df0d1a6e3334fcb536a68b8c34cbdef2466bdbda010d67726dab3a5c3efaca,1,0,1,0.31481174,1532613950,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
6db0e10d4bb1f7d2feaa6c0b025f7c4ac5ec5589cab87aa167f510458091cca5,-1,0,1,0.47039169,1532400979,Regular,b25e99aba89f60f505e9a9ff1772d983b4fe9fae857f4e2435fde6809af33f00
b25e99aba89f60f505e9a9ff1772d983b4fe9fae857f4e2435fde6809af33f00,1,0,1,0.47039169,1532399971,Regular,6db0e10d4bb1f7d2feaa6c0b025f7c4ac5ec5589cab87aa167f510458091cca5
e5eb412221c0b04147801d77e4e662565770f28fbceeaf25b153979ed90dede1,-1,22,1,0.30600511,1532074983,Regular,18a8b4fc99c9b056a460f264fc34a326e00e54308b4a65aff4c282a9cf46095d
18a8b4fc99c9b056a460f264fc34a326e00e54308b4a65aff4c282a9cf46095d,1,1,1,0.30600511,1532072530,Regular,e5eb412221c0b04147801d77e4e662565770f28fbceeaf25b153979ed90dede1
064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7,-1,97,1,0.28852866,1531836303,Regular,dd4e61dfd61d0bb3134ac179c08a0b9dbb01e3adea07a18c446a8189eab4d3b4
dd4e61dfd61d0bb3134ac179c08a0b9dbb01e3adea07a18c446a8189eab4d3b4,1,1,1,0.28852866,1531815716,Regular,064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7
166231629eb9ab05d856bcf715e6d87dca0e3e65e6f49584d8c15d1a670dcef1,1,0,1,0.44574048,1531642600,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,332,1,0.20694067,1531497641,Regular,a1b156c4369ce38db72b855e05104b466e35c2252e35282dfcd12b1fac0cc0f7
805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4,-1,38,1,0.46905592,1531382110,Regular,6af147af0f536140ae86d8b1fb1aa6dfff58ddae202a8471c9ebbdf48eff9849
6af147af0f536140ae86d8b1fb1aa6dfff58ddae202a8471c9ebbdf48eff9849,1,1,1,0.46905592,1531365816,Regular,805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4
a4beb0f376e351298a51540f1784c30da6e840353455dbe4882ada556c2766d3,-1,0,1,0.27884794,1531099619,Regular,578f25e803c656af25cc17b1b183369364f18de64f2ebebcd65488491dfb950f
578f25e803c656af25cc17b1b183369364f18de64f2ebebcd65488491dfb950f,1,1,1,0.27884794,1531098983,Regular,a4beb0f376e351298a51540f1784c30da6e840353455dbe4882ada556c2766d3
a1b156c4369ce38db72b855e05104b466e35c2252e35282dfcd12b1fac0cc0f7,1,0,1,0.20694067,1530935553,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
7c4d9253b007da375a74e153a7e293e3e31570b6c7c4fd9edaf4258a3e1c1f42,-1,2,1,0.47822806,1530826022,Regular,1ceed156fae8dd30047ae4713a3617f59c4ebf25a9ebafc17bf5514d02cb4e27
1ceed156fae8dd30047ae4713a3617f59c4ebf25a9ebafc17bf5514d02cb4e27,1,1,1,0.47822806,1530822732,Regular,7c4d9253b007da375a74e153a7e293e3e31570b6c7c4fd9edaf4258a3e1c1f42
e6eb9c2b168aa5ab03572643677cfbd3c972ee1239cd6f8e9ca1e3a1d81fce6d,-1,4,1,0.35840298,1530589673,Regular,3a568f1566ba70717b9e0080ee5506a4b4762af912d6208be7841ea0396032cf
3a568f1566ba70717b9e0080ee5506a4b4762af912d6208be7841ea0396032cf,1,0,1,0.35840298,1530588816,Regular,e6eb9c2b168aa5ab03572643677cfbd3c972ee1239cd6f8e9ca1e3a1d81fce6d
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,13,1,0.99806197,1530372931,Regular,f8f519d98628d0a5409cc5fc939aa31cfa4c424c1bfae5d7d4d3e39141dfce61
f8f519d98628d0a5409cc5fc939aa31cfa4c424c1bfae5d7d4d3e39141dfce61,1,15,1,0.99806197,1530366518,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
431f0201294d918409c4c3fd5b8326f534c946616ea3a8677d3df72839b1d359,-1,21,1,0.99938493,1529887792,Regular,cf644b4b7f27bddfe5d4407e62833250ac13f959aadee9f18f2ca46b321634e8
cf644b4b7f27bddfe5d4407e62833250ac13f959aadee9f18f2ca46b321634e8,1,27,1,0.99938493,1529881837,Regular,431f0201294d918409c4c3fd5b8326f534c946616ea3a8677d3df72839b1d359
f7e9cd8ec69d49fd4e1ba9beaccf3ff7bd7da88bfbd2ac3c644ee591f777ee3b,-1,7,1,1.00005533,1529428759,Regular,e0b81e549f0f9223c65cb5a315560035c2063793cd399b54f8c374037986f9aa
e0b81e549f0f9223c65cb5a315560035c2063793cd399b54f8c374037986f9aa,1,9,1,1.00005533,1529423319,Regular,f7e9cd8ec69d49fd4e1ba9beaccf3ff7bd7da88bfbd2ac3c644ee591f777ee3b
050ddea2bda3b06a6e8ca7d3068112f0fcd6445f9abf289e78577410726afbfb,-1,22,1,0.87118164,1529051405,Regular,fb0edc63f70038c2e6b1916b7cce0535ce2c79f1dbfd01b0832f571b72c60f9d
fb0edc63f70038c2e6b1916b7cce0535ce2c79f1dbfd01b0832f571b72c60f9d,1,0,1,0.87118164,1529049477,Regular,050ddea2bda3b06a6e8ca7d3068112f0fcd6445f9abf289e78577410726afbfb
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,37,1,0.01196847,1529029922,Regular,2c7e2fdde17d37c5f22000ec75306661de9068a2233f628efc40c9ada1f157e7
3274623c8aa789983ac9c50a74ec9dca0e9207e8961f0e85f986f6c8843c9e3f,-1,22,1,0.99844075,1528738703,Regular,16d3fbf7232a181112c35eba48824870a14e8aa913a87c162dd1af54af9efccf
ae14e4d2664e01dd5cf94ad0efed4ff76018135764f5b2dda812371f19f12a2f,-1,40,1,0.99883177,1528738703,Regular,6949797233231e26aac7baa5c7cda56ef0c48bda5f40ca024ab103fdcb8787bd
6949797233231e26aac7baa5c7cda56ef0c48bda5f40ca024ab103fdcb8787bd,1,9,1,0.99883177,1528737246,Regular,ae14e4d2664e01dd5cf94ad0efed4ff76018135764f5b2dda812371f19f12a2f
16d3fbf7232a181112c35eba48824870a14e8aa913a87c162dd1af54af9efccf,1,2,1,0.99844075,1528431692,Regular,3274623c8aa789983ac9c50a74ec9dca0e9207e8961f0e85f986f6c8843c9e3f
be6060ede215f1287191446884f4bd34cedd31b3e43886726ac832c245e4bdd6,-1,0,1,2.54564792,1528168917,Regular,7a35ee311a5384d7169678d5df5d95cabe1204757769f41e7f75ef42ae8e2e09
7a35ee311a5384d7169678d5df5d95cabe1204757769f41e7f75ef42ae8e2e09,1,0,1,2.54564792,1528166624,Regular,be6060ede215f1287191446884f4bd34cedd31b3e43886726ac832c245e4bdd6
2c7e2fdde17d37c5f22000ec75306661de9068a2233f628efc40c9ada1f157e7,1,1,1,0.01196847,1527760275,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
