tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1a0160c2b8c72f6ac6e5d398b1f8c9e25821a9a36cf24e1a854b00e9e4024bb,1,2,1,38.16513656,1476391200,Vote,857c851ca59c1667192959938abe9ed96eec1244763fd021b6b86cdef583f5ba
9ff11b55ea3198079d58eebf035132967a3c17783f9e96f733a09b89e5be33be,1,2,1,38.16513656,1476350986,Vote,857c851ca59c1667192959938abe9ed96eec1244763fd021b6b86cdef583f5ba
c9a8a7305ce7971f135a6001a707d9189fc14cc9589850a07c7b911c761f8894,1,2,1,38.16513656,1476304326,Vote,857c851ca59c1667192959938abe9ed96eec1244763fd021b6b86cdef583f5ba
41f2a32dc58ddf6307dfc877a6e9b6b2bc6a170ccad226bd9c112d49441e6e6e,-1,11,1,38.16513656,1476291026,Regular,063e3de8b2410a5af2a0dd06d483acefc6cb52eb9762b3c49ec06ced7225181c
4e00d93579e8b6d4b1a4316062c935a696bd99d7544f5ae2fe9dc41ea7488170,-1,12,1,38.16513656,1476265115,Regular,36718d08e1eac15941408116f966e2cf466b9795e9d1c6940568dbaa9df2c08f
063e3de8b2410a5af2a0dd06d483acefc6cb52eb9762b3c49ec06ced7225181c,1,2,1,38.16513656,1476211838,Vote,41f2a32dc58ddf6307dfc877a6e9b6b2bc6a170ccad226bd9c112d49441e6e6e
1b75b6037accef5b51530b8c8929cc851f1175e7a1756974d01fc224b9bf6eac,-1,25,1,38.16513656,1476146435,Regular,80e9657f2425ab64458f027194f48541ed622cc10019bf53c22087ac432fa3dc
1b75b6037accef5b51530b8c8929cc851f1175e7a1756974d01fc224b9bf6eac,-1,32,1,38.16513656,1476146435,Regular,d7b86e6b257f9e7a3286578786473c93b9c7450c30a499e28d179f3fbdfdb0de
1b75b6037accef5b51530b8c8929cc851f1175e7a1756974d01fc224b9bf6eac,-1,34,1,38.16513656,1476146435,Regular,4118609fee910f478aae6c50470ad947bb1745dfdc5696461a4201aea572f75e
1b75b6037accef5b51530b8c8929cc851f1175e7a1756974d01fc224b9bf6eac,-1,21,1,38.16513656,1476146435,Regular,d5a9de6e2846108a29664d0c8d4170948d36292fa8f12e73f6b75f0fa21593b2
1b75b6037accef5b51530b8c8929cc851f1175e7a1756974d01fc224b9bf6eac,-1,24,1,38.16513656,1476146435,Regular,1b892eca829d6693c08bd417f909e8dd1139551cb8e3449feddb9e863a52ebe6
36718d08e1eac15941408116f966e2cf466b9795e9d1c6940568dbaa9df2c08f,1,2,1,38.16513656,1476083714,Vote,4e00d93579e8b6d4b1a4316062c935a696bd99d7544f5ae2fe9dc41ea7488170
d5a9de6e2846108a29664d0c8d4170948d36292fa8f12e73f6b75f0fa21593b2,1,2,1,38.16513656,1476069206,Vote,1b75b6037accef5b51530b8c8929cc851f1175e7a1756974d01fc224b9bf6eac
80e9657f2425ab64458f027194f48541ed622cc10019bf53c22087ac432fa3dc,1,2,1,38.16513656,1476025509,Vote,1b75b6037accef5b51530b8c8929cc851f1175e7a1756974d01fc224b9bf6eac
4118609fee910f478aae6c50470ad947bb1745dfdc5696461a4201aea572f75e,1,2,1,38.16513656,1475943398,Vote,1b75b6037accef5b51530b8c8929cc851f1175e7a1756974d01fc224b9bf6eac
d7b86e6b257f9e7a3286578786473c93b9c7450c30a499e28d179f3fbdfdb0de,1,2,1,38.16513656,1475866323,Vote,1b75b6037accef5b51530b8c8929cc851f1175e7a1756974d01fc224b9bf6eac
b80c54ecaa31873076ebc9cbebd9537abb4f140290b7945d3a72c6ed7669e822,-1,22,1,38.16513656,1475775252,Regular,7f689461b457f9c02d82701b9d1761ac3d6f21bf0519ad6029bc876e58ed1d89
1b892eca829d6693c08bd417f909e8dd1139551cb8e3449feddb9e863a52ebe6,1,2,1,38.16513656,1475754023,Vote,1b75b6037accef5b51530b8c8929cc851f1175e7a1756974d01fc224b9bf6eac
507b05ea9ed6674194361c4fe6a6272356d15a626e20dee73f1a81c79ed57b49,-1,9,1,38.16513656,1475750072,Regular,e85e0c50d4c44b9b7f5c56645ba1001087ddcd00b16be9e9402516b174e29268
7f689461b457f9c02d82701b9d1761ac3d6f21bf0519ad6029bc876e58ed1d89,1,2,1,38.16513656,1475696040,Vote,b80c54ecaa31873076ebc9cbebd9537abb4f140290b7945d3a72c6ed7669e822
e85e0c50d4c44b9b7f5c56645ba1001087ddcd00b16be9e9402516b174e29268,1,2,1,38.16513656,1475680438,Vote,507b05ea9ed6674194361c4fe6a6272356d15a626e20dee73f1a81c79ed57b49
c58aee095facd5c55b6c630c63695bd9972e24020987279ce6a5a206fecc10ec,-1,12,1,38.16513656,1475678161,Regular,344c8e89e3936ae8a02730fbbfa987dae813bde1bd8ce0ee44e8ec0861958140
344c8e89e3936ae8a02730fbbfa987dae813bde1bd8ce0ee44e8ec0861958140,1,2,1,38.16513656,1475580941,Vote,c58aee095facd5c55b6c630c63695bd9972e24020987279ce6a5a206fecc10ec
34f6e5da7d6c9dc307323ad9c873cbc4214dcea323091e6b0bf038b8a56cefa1,-1,50,1,38.16513656,1475429731,Regular,767becb043071b2a6b5347cbb5ece0389d301568612caf2fc8c91eb813fa72db
d79f0f7daf5b117701e88b3060adc1cf5123390ed57239c2ccfc700a1e42b575,-1,60,1,38.16513656,1475307430,Regular,939a552b13350e695b962bb524a840d7a4f3dcf6e992bc9628b3aab667b7fcbd
d79f0f7daf5b117701e88b3060adc1cf5123390ed57239c2ccfc700a1e42b575,-1,52,1,38.16513656,1475307430,Regular,bfa3149b677b6235eb5a03e2fabefb7f7f36f3f6836bc3d38527a17bb39fa3aa
d79f0f7daf5b117701e88b3060adc1cf5123390ed57239c2ccfc700a1e42b575,-1,56,1,38.16513656,1475307430,Regular,68a10bb28258f7802fecf665750372c05954b0f367890b987c5a717c2f56c048
d79f0f7daf5b117701e88b3060adc1cf5123390ed57239c2ccfc700a1e42b575,-1,57,1,38.16513656,1475307430,Regular,112dc04129ca71c87b99ba2e3d1612df35592bc8d42c03aa8dbe23943f27b7df
d79f0f7daf5b117701e88b3060adc1cf5123390ed57239c2ccfc700a1e42b575,-1,61,1,38.16513656,1475307430,Regular,4373145eed3f24592cd201decfeea2741369a87a7c437b663676efdfa84c2942
d79f0f7daf5b117701e88b3060adc1cf5123390ed57239c2ccfc700a1e42b575,-1,58,1,38.16513656,1475307430,Regular,9b302f2362f41a133428ee8c42306fe1703b5c144ec7df3389d2808aa04a75ec
767becb043071b2a6b5347cbb5ece0389d301568612caf2fc8c91eb813fa72db,1,2,1,38.16513656,1475274612,Vote,34f6e5da7d6c9dc307323ad9c873cbc4214dcea323091e6b0bf038b8a56cefa1
68a10bb28258f7802fecf665750372c05954b0f367890b987c5a717c2f56c048,1,2,1,38.16513656,1475203593,Vote,d79f0f7daf5b117701e88b3060adc1cf5123390ed57239c2ccfc700a1e42b575
112dc04129ca71c87b99ba2e3d1612df35592bc8d42c03aa8dbe23943f27b7df,1,2,1,38.16513656,1475187581,Vote,d79f0f7daf5b117701e88b3060adc1cf5123390ed57239c2ccfc700a1e42b575
bfa3149b677b6235eb5a03e2fabefb7f7f36f3f6836bc3d38527a17bb39fa3aa,1,2,1,38.16513656,1475176897,Vote,d79f0f7daf5b117701e88b3060adc1cf5123390ed57239c2ccfc700a1e42b575
9b302f2362f41a133428ee8c42306fe1703b5c144ec7df3389d2808aa04a75ec,1,2,1,38.16513656,1475162063,Vote,d79f0f7daf5b117701e88b3060adc1cf5123390ed57239c2ccfc700a1e42b575
939a552b13350e695b962bb524a840d7a4f3dcf6e992bc9628b3aab667b7fcbd,1,2,1,38.16513656,1475162030,Vote,d79f0f7daf5b117701e88b3060adc1cf5123390ed57239c2ccfc700a1e42b575
bb09f03c1c191080b7cc4810a2ddf566d3022e43e01d0afa666dd76a7487373e,-1,31,1,38.1819135,1475159776,Regular,b2463789f24e10b205fa5f4839ecb2ab10b000fdcf0398a31fd52dc1987404fd
4373145eed3f24592cd201decfeea2741369a87a7c437b663676efdfa84c2942,1,2,1,38.16513656,1475156069,Vote,d79f0f7daf5b117701e88b3060adc1cf5123390ed57239c2ccfc700a1e42b575
eb36e0128e09af5fafc8dbfa3ebf75903ed5a8f30a76f5e596e0d8fc586fe13b,-1,6,1,38.1819135,1475134452,Regular,9c0d42be0044c5a735c447e395ff2f11a6c39b6a24cbd2e1c4091574c3038441
b2463789f24e10b205fa5f4839ecb2ab10b000fdcf0398a31fd52dc1987404fd,1,2,1,38.1819135,1475084154,Vote,bb09f03c1c191080b7cc4810a2ddf566d3022e43e01d0afa666dd76a7487373e
9c0d42be0044c5a735c447e395ff2f11a6c39b6a24cbd2e1c4091574c3038441,1,2,1,38.1819135,1475061091,Vote,eb36e0128e09af5fafc8dbfa3ebf75903ed5a8f30a76f5e596e0d8fc586fe13b
