tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36687bab275c4f79fe9dac046733bb1002d6b779873d8854318b4ff6896e3571,-1,17,1,0.49545771,1494216669,Regular,b7ea4c9d70e9e207ccf228a625aff233d6daf8aa12a69e6aa2f553bff70e6bf1
b7ea4c9d70e9e207ccf228a625aff233d6daf8aa12a69e6aa2f553bff70e6bf1,1,2,1,0.49545771,1494214217,Regular,36687bab275c4f79fe9dac046733bb1002d6b779873d8854318b4ff6896e3571
e036b74e9c8fbc1e3f727ccd4d6156f2da4ab2138c630bf310025ec42d841e83,-1,45,1,0.49621487,1493904509,Regular,749ad156c56ed94124997474b64427780b7b806c7cc681c00a9bee08a11324b9
749ad156c56ed94124997474b64427780b7b806c7cc681c00a9bee08a11324b9,1,0,1,0.49621487,1493880024,Regular,e036b74e9c8fbc1e3f727ccd4d6156f2da4ab2138c630bf310025ec42d841e83
364854bbb91d30335bd35c795415af94d5ce7a2e84d7c7dc33869a2d22f051cb,-1,14,1,0.49556091,1493564450,Regular,10ca2d8ceff36ffd7cea163c28fb8b9f4f04f411ea5dc48ae90e1d2cb2621682
10ca2d8ceff36ffd7cea163c28fb8b9f4f04f411ea5dc48ae90e1d2cb2621682,1,16,1,0.49556091,1493519075,Regular,364854bbb91d30335bd35c795415af94d5ce7a2e84d7c7dc33869a2d22f051cb
61e7f5e5d28c9903c9bb7e2e3d8f97a2563f933003ba93544a4235ffb3cf0f6f,-1,7,1,0.49594095,1493313122,Regular,605a1ba87e8e5a832de6fe4902bd809710ea3b7c6752ac7cd38fb2ba1b140786
605a1ba87e8e5a832de6fe4902bd809710ea3b7c6752ac7cd38fb2ba1b140786,1,12,1,0.49594095,1493136550,Regular,61e7f5e5d28c9903c9bb7e2e3d8f97a2563f933003ba93544a4235ffb3cf0f6f
4518bca2d5b36d2b93adf9ec679de40ba262953f25dcfc0956989b48b6a400aa,-1,20,1,0.49508177,1492854731,Regular,d0f22d03efafbbe15f2a2d79e60853cdd631d34a63cc9951bae30b2217dec227
d0f22d03efafbbe15f2a2d79e60853cdd631d34a63cc9951bae30b2217dec227,1,10,1,0.49508177,1492843760,Regular,4518bca2d5b36d2b93adf9ec679de40ba262953f25dcfc0956989b48b6a400aa
ece81c4bcc72c4f8bc317ff3a870b07b67116af48d7f325081548864c7d6fd16,-1,16,1,0.49540113,1492519731,Regular,90addae0beabba3aa230c6285c589bb3e87455edfe9e913171bd7fbabff83a49
90addae0beabba3aa230c6285c589bb3e87455edfe9e913171bd7fbabff83a49,1,2,1,0.49540113,1492518737,Regular,ece81c4bcc72c4f8bc317ff3a870b07b67116af48d7f325081548864c7d6fd16
f9970f6b3b0af5644012e7d88abe9a4ee1b95100627e1f1d1d5ffcccbdadffdf,-1,29,1,0.49722384,1492269348,Regular,081b94d28d56eed8dc1c272c0c4c5e798cc615264e4961cb417a4321e2644524
081b94d28d56eed8dc1c272c0c4c5e798cc615264e4961cb417a4321e2644524,1,8,1,0.49722384,1492238961,Regular,f9970f6b3b0af5644012e7d88abe9a4ee1b95100627e1f1d1d5ffcccbdadffdf
6876f97ff3a336b985f058071a8e36364b2c49ae72c4acf3ea3ddcced7dc105d,-1,11,1,0.49578265,1491486564,Regular,bd3934142246bb32eb7ace4e8cde0efbc979a4fef41cc582035754cfb05870ad
bd3934142246bb32eb7ace4e8cde0efbc979a4fef41cc582035754cfb05870ad,1,13,1,0.49578265,1491481972,Regular,6876f97ff3a336b985f058071a8e36364b2c49ae72c4acf3ea3ddcced7dc105d
28b7ed6451b22843d807291ae87c983f4d96ebe2c234fe019913e866d9bebf41,-1,21,1,0.4956954,1491154908,Regular,0614bb208a7cc7f83be1406b17a9ea40a1821c69d5a1e5a63d80b81e969c9f93
0614bb208a7cc7f83be1406b17a9ea40a1821c69d5a1e5a63d80b81e969c9f93,1,12,1,0.4956954,1491153899,Regular,28b7ed6451b22843d807291ae87c983f4d96ebe2c234fe019913e866d9bebf41
4c786736a61528c8c7a03e0aa838696068e8e19b49d11d81779c8fb6963ed03d,-1,1,1,0.49603715,1490868198,Regular,3265928a9589d7e8c1ccb13834a7fe1215c91b90101641e8734b737da597427f
3265928a9589d7e8c1ccb13834a7fe1215c91b90101641e8734b737da597427f,1,4,1,0.49603715,1490867109,Regular,4c786736a61528c8c7a03e0aa838696068e8e19b49d11d81779c8fb6963ed03d
b5adf5b944f951a8d508a4281fe522a4c3d09679fe5fe5e49f2cffe98b93ab7c,-1,24,1,0.48089725,1489539077,Regular,537e6dac081888701105907fe1eea4f890515e899baf80974881c84f339e7337
537e6dac081888701105907fe1eea4f890515e899baf80974881c84f339e7337,1,1,1,0.48089725,1489537851,Regular,b5adf5b944f951a8d508a4281fe522a4c3d09679fe5fe5e49f2cffe98b93ab7c
fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c,-1,28,1,0.48377036,1489180672,Regular,6490bb951d17f8fd58197f8fa85e15c01e8261a8b3890eb4bf72536dc7117893
6490bb951d17f8fd58197f8fa85e15c01e8261a8b3890eb4bf72536dc7117893,1,0,1,0.48377036,1489017844,Regular,fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c
1a4d16347a2745c93ec77e683169aaf028e1d5dfe5112cfe8ac80e973f5c2e91,-1,11,1,0.48087557,1488978945,Regular,f6df489f586d5076621e14027143a252bd731dbf5c15ef638f738e404766d1ff
f6df489f586d5076621e14027143a252bd731dbf5c15ef638f738e404766d1ff,1,0,1,0.48087557,1488738813,Regular,1a4d16347a2745c93ec77e683169aaf028e1d5dfe5112cfe8ac80e973f5c2e91
