tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bd97d11e0481668f67e8a3d8100f60737eaf0a8468176a68775f6971e8ae729,-1,4,1,0.10615024,1600858798,Regular,13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d
13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d,1,36,1,0.10615024,1600828717,Regular,8bd97d11e0481668f67e8a3d8100f60737eaf0a8468176a68775f6971e8ae729
8e63dc2594ec93d2ed580126187be8d3a375a315af6f16def87ebda0ef44e67d,-1,11,1,0.10787726,1596248812,Regular,30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2
30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2,1,44,1,0.10787726,1593397815,Regular,8e63dc2594ec93d2ed580126187be8d3a375a315af6f16def87ebda0ef44e67d
e05b5ebeae2d63d6610e495832aba0da215d98be19179ce3cec1dfc3a09e5237,-1,1,1,0.10218343,1591530269,Regular,1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53
1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53,1,4,1,0.10218343,1591497016,Regular,e05b5ebeae2d63d6610e495832aba0da215d98be19179ce3cec1dfc3a09e5237
566ef5454c9293c61c49c95ad088fbd21452702fa032b9789d0e68dde01f91cf,-1,17,1,0.10548477,1590352579,Regular,d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1
d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1,1,22,1,0.10548477,1590287421,Regular,566ef5454c9293c61c49c95ad088fbd21452702fa032b9789d0e68dde01f91cf
097fd469abdc9cf5e007f5e7ed77020df1747308dfc038f279f1227ca727078a,-1,0,1,0.10084419,1588561997,Regular,4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27
4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27,1,23,1,0.10084419,1588559598,Regular,097fd469abdc9cf5e007f5e7ed77020df1747308dfc038f279f1227ca727078a
46c9d512cc5a650aac5a3a83c5436b0c90f5ef48f0bbc5b8be374a4c7e5b0f68,-1,1,1,0.10466857,1586710812,Regular,e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f
e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f,1,22,1,0.10466857,1586572254,Regular,46c9d512cc5a650aac5a3a83c5436b0c90f5ef48f0bbc5b8be374a4c7e5b0f68
7f759fd404c2dafcd8230cf685b64903ade2a60043f832fc52cdf2198319f03b,-1,5,1,0.10336717,1585031336,Regular,545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c
545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c,1,57,1,0.10336717,1585017563,Regular,7f759fd404c2dafcd8230cf685b64903ade2a60043f832fc52cdf2198319f03b
e67641755459004122ecd49945e807b25194bcdf9a06eb5022fb85f6a63351ff,-1,0,1,0.10793915,1583548588,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,9,1,0.10793915,1583548304,Regular,e67641755459004122ecd49945e807b25194bcdf9a06eb5022fb85f6a63351ff
90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372,-1,15,1,0.10847709,1582015758,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,53,1,0.10847709,1581994284,Regular,90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372
4eaf270b54d4db4e8e29b4f97445afb6948e23c59bfb67474d836522d4ef4491,-1,4,1,0.10584767,1580788767,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,27,1,0.10584767,1580783584,Regular,4eaf270b54d4db4e8e29b4f97445afb6948e23c59bfb67474d836522d4ef4491
3682fd592a7fca73841093ae0604847f49281370e02d96a468c02064029a3aa6,-1,1,1,0.10405136,1578727378,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,15,1,0.10405136,1578710373,Regular,3682fd592a7fca73841093ae0604847f49281370e02d96a468c02064029a3aa6
444b8b7e1afdfc1fe05b0b6a5de7f7fdccd6d22ae864d3282fb57821af1c87ee,-1,9,1,0.10633181,1577821288,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,31,1,0.10633181,1577674316,Regular,444b8b7e1afdfc1fe05b0b6a5de7f7fdccd6d22ae864d3282fb57821af1c87ee
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,375,1,0.14490729,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,175,1,0.15506157,1557965954,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e,-1,41,1,0.16081583,1541923190,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,143,1,0.15045896,1540586759,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
4fe94e5d8ced676dad5dae8a75a636f4ab7bdc508add569aa2c3a391e1b11e0a,-1,9,1,0.11866389,1540371419,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
b395ca189e52a922b2c9f050c6a29550f8a12d98b0117bfe7055787a0ba6691a,-1,21,1,0.17156666,1540354919,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,64,1,0.19411221,1538676665,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,278,1,0.14689501,1538627950,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,104,1,0.10226264,1538627950,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,417,1,0.10226264,1538621595,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
86ce5bba82b3e66405f6ec1e2f1bb1b630f004bc6329baedc1ea462b1669e255,-1,3,1,0.11123787,1538537366,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,810,1,0.11123787,1538535851,Regular,86ce5bba82b3e66405f6ec1e2f1bb1b630f004bc6329baedc1ea462b1669e255
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,2,1,0.11866389,1538448708,Regular,4fe94e5d8ced676dad5dae8a75a636f4ab7bdc508add569aa2c3a391e1b11e0a
9fd886df47657cc6bf1884e51562e2e527b23cc80f6e476dc9ea4675ea563f36,-1,8,1,0.16883363,1538365616,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,44,1,0.16883363,1538362491,Regular,9fd886df47657cc6bf1884e51562e2e527b23cc80f6e476dc9ea4675ea563f36
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,202,1,0.18719682,1538260864,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,17,1,0.18719682,1538189860,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
fe51ab4a7a940a3810083865ebede9ac45c0b7e5c02f294631d0e8d22f7a2655,-1,20,1,0.13884885,1538034493,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,305,1,0.13884885,1538017645,Regular,fe51ab4a7a940a3810083865ebede9ac45c0b7e5c02f294631d0e8d22f7a2655
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,256,1,0.14689501,1537930277,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
ebb93b69365bace16f15bee3fe33b6b77f8d5e7e73b9762a49209ec54ee18ce8,-1,18,1,0.15538593,1537852981,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,233,1,0.15538593,1537844616,Regular,ebb93b69365bace16f15bee3fe33b6b77f8d5e7e73b9762a49209ec54ee18ce8
c4fbce33caf8084eb259ac90206ed62fd4ece87766396341b4cb766ac384ae41,-1,66,1,0.15789662,1537781387,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,449,1,0.15789662,1537757601,Regular,c4fbce33caf8084eb259ac90206ed62fd4ece87766396341b4cb766ac384ae41
9e504b568d71893b5003e3f06f220810681b06cea6e95644528a5f5f51333369,-1,51,1,0.16137793,1537686657,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,471,1,0.16137793,1537671435,Regular,9e504b568d71893b5003e3f06f220810681b06cea6e95644528a5f5f51333369
5fd25dccc88d0bc0906e0aa9c5ee868a31d39142f68d5bb5254ec04dbe80b7dc,-1,34,1,0.15226376,1537591218,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,398,1,0.15226376,1537584805,Regular,5fd25dccc88d0bc0906e0aa9c5ee868a31d39142f68d5bb5254ec04dbe80b7dc
5d24e1089ed4bfd6939ab004142d361e587cc3f00bf7f170c8e258df4ff543a8,-1,14,1,0.15853971,1537511961,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,270,1,0.15853971,1537498361,Regular,5d24e1089ed4bfd6939ab004142d361e587cc3f00bf7f170c8e258df4ff543a8
60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b,-1,28,1,0.15206832,1537418913,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,425,1,0.15206832,1537411813,Regular,60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b
915896b901411614d837f3c3137ff98c5272a92465c074df18bd9eedfd3b34d5,-1,56,1,0.13872722,1537330897,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,864,1,0.13872722,1537325430,Regular,915896b901411614d837f3c3137ff98c5272a92465c074df18bd9eedfd3b34d5
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,188,1,0.14927798,1537303189,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,344,1,0.21327361,1537303189,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,104,1,0.14775986,1537278411,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,820,1,0.14490729,1537239024,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,52,1,0.14775986,1537152609,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
137ba2d1023f197937c02e7fde2116446cfef2c831b8e449444365db7c37e5a0,-1,6,1,0.19024349,1537067937,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,28,1,0.19024349,1537066458,Regular,137ba2d1023f197937c02e7fde2116446cfef2c831b8e449444365db7c37e5a0
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,101,1,0.14927798,1536894173,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,74,1,0.14687793,1536848345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,619,1,0.14687793,1536807675,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
8237a2915b77f83fc9152d3642dddc3f3675b65af4322211cb9ab2d7d9420f60,-1,25,1,0.15780093,1536741553,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,294,1,0.15780093,1536728363,Regular,8237a2915b77f83fc9152d3642dddc3f3675b65af4322211cb9ab2d7d9420f60
c4c48c1e0c98ce9157456680aef3d52f66d7dd6a9b823facb9acd6b44af017a0,-1,2,1,0.15372946,1536648583,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,414,1,0.15372946,1536634412,Regular,c4c48c1e0c98ce9157456680aef3d52f66d7dd6a9b823facb9acd6b44af017a0
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,600,1,0.15045896,1536548525,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,269,1,0.16152406,1536528052,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,174,1,0.23612531,1536528052,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
03bcbf8ff1919d79013d8fe103da3df6384b861340b97bd86eb4042865e2ede6,-1,1,1,0.22532307,1536521264,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,94,1,0.15739017,1536464152,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,259,1,0.15739017,1536462174,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
0c4a7d54c3da89297a443cee62939b2e547fb618af3c85aaae1be8877db92174,-1,30,1,0.16149328,1536384356,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,233,1,0.16149328,1536375020,Regular,0c4a7d54c3da89297a443cee62939b2e547fb618af3c85aaae1be8877db92174
de59b9cb51b3147b1d00f798eefd74bf4be6129380036404bdd0600e9774987f,-1,39,1,0.1629341,1536312354,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,409,1,0.1629341,1536288609,Regular,de59b9cb51b3147b1d00f798eefd74bf4be6129380036404bdd0600e9774987f
023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e,-1,61,1,0.15345465,1536213719,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,519,1,0.15345465,1536203234,Regular,023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e
4f8890d995c295a4090c93c28a6d7c6a3116913b44ffc7345bd2e1cfb8c6c48b,-1,6,1,0.17421957,1536200709,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,84,1,0.16260285,1536133288,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,449,1,0.16260285,1536117400,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb,-1,15,1,0.1627404,1536032188,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,151,1,0.1627404,1536029434,Regular,41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,225,1,0.16081583,1535943016,Regular,9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e
1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425,-1,60,1,0.14842283,1535868953,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,158,1,0.14842283,1535857535,Regular,1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,42,1,0.15570892,1535849043,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,431,1,0.15570892,1535770882,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,42,1,0.15705836,1535709065,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
03b97d3edcb8ab33cfcbd78ba2b8df93e524a97298419c64aefd26f34db53524,-1,8,1,0.15239362,1535688112,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,140,1,0.15239362,1535683811,Regular,03b97d3edcb8ab33cfcbd78ba2b8df93e524a97298419c64aefd26f34db53524
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,180,1,0.15705836,1535597636,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,313,1,0.16152406,1535511189,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
bd2ab8c3707002eb5023a649ef4f20c7704730a39a606cc5c45b1e54edd0d0d1,-1,12,1,0.16862535,1535432470,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,186,1,0.16862535,1535424733,Regular,bd2ab8c3707002eb5023a649ef4f20c7704730a39a606cc5c45b1e54edd0d0d1
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,81,1,0.16209601,1535346822,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7,-1,44,1,0.16777705,1535339301,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,310,1,0.16777705,1535338209,Regular,2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,103,1,0.16209601,1535251952,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
