tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0,-1,2,1,3.7255,1528245111,Regular,ef04c184644d5dc02cfc7abddec89880dc2452c523ff6493554b3de2c5fb864d
845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0,-1,9,1,3.2965,1528245111,Regular,8d5bb5c80f8cda4f870e4a37dadd57b539f1e5e72af2fa8c44f854724a028ad2
845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0,-1,8,1,3.269,1528245111,Regular,5024e93e67c99394f20668e25572f4f7921566925ef18c778b9e766a62b279c6
845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0,-1,7,1,5.144,1528245111,Regular,4f4e63a8642ebd11689995aeeadda3e2d3c75a4d8cb75e806b67b3294a2815c6
845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0,-1,6,1,4.543,1528245111,Regular,633386daf2e0b5ee4760408761bd347443c948e4696ff11b8004c5b10e6663a1
845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0,-1,5,1,5.029,1528245111,Regular,ffa186e443e941c2809f34a01c8419e0aff3332ce72d1b7839ebdef171e86589
5024e93e67c99394f20668e25572f4f7921566925ef18c778b9e766a62b279c6,1,0,1,3.269,1528163325,Regular,845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0
8d5bb5c80f8cda4f870e4a37dadd57b539f1e5e72af2fa8c44f854724a028ad2,1,0,1,3.2965,1528103913,Regular,845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0
ef04c184644d5dc02cfc7abddec89880dc2452c523ff6493554b3de2c5fb864d,1,0,1,3.7255,1528006384,Regular,845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0
91fb52fc464bdfa559918db92657f4392cc4e2450968ae8fb24bfec43d19141f,1,0,1,4.3055,1527917786,Regular,845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0
e7ed9fcc27414a70de23c4047307b55327d6db1f8950456848699fb8240eda66,1,0,1,4.0622,1527824116,Regular,845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0
e8ee1eb57f777c0945a6eed8ca2902bd25e2c3026186e5b0968ec9ec050af62e,1,0,1,4.2812222,1527747866,Regular,845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0
633386daf2e0b5ee4760408761bd347443c948e4696ff11b8004c5b10e6663a1,1,0,1,4.543,1527653753,Regular,845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0
4f4e63a8642ebd11689995aeeadda3e2d3c75a4d8cb75e806b67b3294a2815c6,1,0,1,5.144,1527565967,Regular,845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0
1c4be62ca330ef9a416a73b9e2f2a08d762659d80cddb290041699d9f14bb383,1,0,1,5.241555,1527490612,Regular,845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0
ffa186e443e941c2809f34a01c8419e0aff3332ce72d1b7839ebdef171e86589,1,0,1,5.029,1527466784,Regular,845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0
ad804196325d698978d58d185990c0bb56714fd2ecaf1305131817bd3379fee3,1,0,1,4.435,1527322170,Regular,80a0a86d32a892ff828103d85bd9b713db49efe2e3cb3231f8c09059359c4109
4ea520b61a7cf71bda354ea846c2ebd3249685b531cfb68df3467d6330ab2f16,-1,1,1,0.57,1527237228,Regular,fb2e99205697f1a2ede1f7ef4d5455599b993e996c0a10140dc81ea12fbb610b
4ea520b61a7cf71bda354ea846c2ebd3249685b531cfb68df3467d6330ab2f16,-1,0,1,2,1527237228,Regular,41a317e7a31c009b2b4a00f73823fd9fb3dff6633fa95a3a94866d5e6c405e02
4ea520b61a7cf71bda354ea846c2ebd3249685b531cfb68df3467d6330ab2f16,-1,4,1,4.56,1527237228,Regular,ced63aa435dd609bcfb915023ebb4c846d015d4fb80fcb8729971f133796ac58
4ea520b61a7cf71bda354ea846c2ebd3249685b531cfb68df3467d6330ab2f16,-1,3,1,5.6555,1527237228,Regular,f5cc44d7ef579b93b71f0948dd420216aa1c2300499577c43c6d002fc1fd0b43
4ea520b61a7cf71bda354ea846c2ebd3249685b531cfb68df3467d6330ab2f16,-1,2,1,0.001,1527237228,Regular,a10543767e85c5b91a41101a60ce006917e233a43ebbd98797fe215bc3cc0c37
ced63aa435dd609bcfb915023ebb4c846d015d4fb80fcb8729971f133796ac58,1,0,1,4.56,1527231861,Regular,4ea520b61a7cf71bda354ea846c2ebd3249685b531cfb68df3467d6330ab2f16
f5cc44d7ef579b93b71f0948dd420216aa1c2300499577c43c6d002fc1fd0b43,1,1,1,5.6555,1527148198,Regular,4ea520b61a7cf71bda354ea846c2ebd3249685b531cfb68df3467d6330ab2f16
41a317e7a31c009b2b4a00f73823fd9fb3dff6633fa95a3a94866d5e6c405e02,1,0,1,2,1527086825,Regular,4ea520b61a7cf71bda354ea846c2ebd3249685b531cfb68df3467d6330ab2f16
fb2e99205697f1a2ede1f7ef4d5455599b993e996c0a10140dc81ea12fbb610b,1,1,1,0.57,1527086241,Regular,4ea520b61a7cf71bda354ea846c2ebd3249685b531cfb68df3467d6330ab2f16
a10543767e85c5b91a41101a60ce006917e233a43ebbd98797fe215bc3cc0c37,1,0,1,0.001,1527080950,Regular,4ea520b61a7cf71bda354ea846c2ebd3249685b531cfb68df3467d6330ab2f16
