tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95,-1,83,1,0.10921508,1529130104,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95,-1,76,1,0.13849668,1529130104,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95,-1,67,1,0.13367479,1529130104,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95,-1,52,1,0.13563452,1529130104,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95,-1,27,1,0.15784736,1529130104,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4,-1,5,1,0.10975227,1517296795,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4,-1,57,1,0.14702749,1517296795,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4,-1,31,1,0.12252089,1517296795,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4,-1,19,1,0.1318587,1517296795,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,262,1,0.10921508,1513908514,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,318,1,0.11367803,1513822595,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,399,1,0.14206871,1513735948,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,316,1,0.12252089,1513649434,Regular,55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,221,1,0.12143393,1513571974,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,98,1,0.13199857,1513477289,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,430,1,0.12961714,1513390438,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,95,1,0.10975227,1513304093,Regular,55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,80,1,0.13849668,1513217369,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,218,1,0.15784736,1513131250,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,9,1,0.15464601,1513045273,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,45,1,0.15176795,1512959276,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,212,1,0.14702749,1512872051,Regular,55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,17,1,0.14648088,1512785371,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,87,1,0.13563452,1512698885,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,451,1,0.12593441,1512612797,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,44,1,0.13125095,1512526085,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,43,1,0.14592004,1512439934,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,119,1,0.13187336,1512353451,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,110,1,0.12533444,1512267243,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,420,1,0.1318587,1512180996,Regular,55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,465,1,0.11184927,1512094931,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,223,1,0.1306894,1512008156,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,212,1,0.13367479,1511921729,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,20,1,0.13835942,1511861048,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,1,1,0.1832544,1511861048,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,45,1,0.15375239,1511861048,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,25,1,0.15967779,1511861048,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
2b318789c62894978d05ba58ffd349bd690ab4ec246fc2beac9dd3bab199ec97,-1,8,1,0.1971632,1511861048,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,536,1,0.14473766,1511861048,Regular,d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,0,1,0.15619017,1511861048,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,13,1,0.14842055,1511861048,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,22,1,0.15940417,1511861048,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,32,1,0.18445134,1511861048,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,104,1,0.16807837,1511861048,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,237,1,0.16115258,1511861048,Regular,3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,254,1,0.16022323,1511861048,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,260,1,0.1203761,1511861048,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,270,1,0.15373778,1511861048,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,280,1,0.1380002,1511861048,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,307,1,0.14348162,1511861048,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,312,1,0.12717147,1511861048,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,331,1,0.13777025,1511861048,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,334,1,0.12727133,1511861048,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,351,1,0.14270655,1511861048,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,354,1,0.17222547,1511861048,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,371,1,0.15554332,1511861048,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,383,1,0.13097698,1511861048,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,404,1,0.13757283,1511861048,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,425,1,0.18796903,1511861048,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,430,1,0.1329448,1511861048,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,443,1,0.14943705,1511861048,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,454,1,0.14920681,1511861048,Regular,8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,458,1,0.12969973,1511861048,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,471,1,0.11445788,1511861048,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,487,1,0.14586588,1511861048,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,496,1,0.13904388,1511861048,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,509,1,0.13459763,1511861048,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,521,1,0.11792254,1511861048,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,532,1,0.11195011,1511861048,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,75,1,0.13872081,1511859895,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,91,1,0.13506531,1511859895,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,97,1,0.14389503,1511859895,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,115,1,0.16988264,1511859895,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,128,1,0.1444129,1511859895,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,135,1,0.13720783,1511859895,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,144,1,0.14473766,1511859895,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,159,1,0.14227217,1511859895,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,172,1,0.17660656,1511859895,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,184,1,0.13953802,1511859895,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,200,1,0.13208624,1511859895,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,211,1,0.14981954,1511859895,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,217,1,0.14975294,1511859895,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,65,1,0.13888008,1511859895,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,49,1,0.13018227,1511859895,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,44,1,0.1326068,1511859895,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,34,1,0.12257608,1511859895,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,13,1,0.16455355,1511859895,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,7,1,0.14697161,1511859895,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,352,1,0.1326068,1511834926,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,96,1,0.1203761,1511748518,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,227,1,0.13018227,1511662489,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,332,1,0.13888008,1511575801,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,140,1,0.13720783,1511489626,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,177,1,0.14227217,1511402884,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,236,1,0.13953802,1511316561,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,221,1,0.14842055,1511230824,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,293,1,0.13872081,1511143767,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,60,1,0.12717147,1511057586,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,77,1,0.12969973,1510970995,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,62,1,0.12727133,1510885434,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,373,1,0.13777025,1510798085,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,281,1,0.14981954,1510711686,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,130,1,0.16455355,1510625339,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,264,1,0.14943705,1510539164,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,366,1,0.13208624,1510452485,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,276,1,0.13459763,1510366271,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,96,1,0.15619017,1510280040,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,380,1,0.13506531,1510193344,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,258,1,0.11445788,1510107199,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,287,1,0.12257608,1510021272,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,280,1,0.14270655,1509934477,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,3,1,0.15967779,1509848549,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,272,1,0.14586588,1509761438,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,313,1,0.14697161,1509674983,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,272,1,0.1444129,1509588799,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,187,1,0.16807837,1509502396,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
