tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,16,1,0.89949526,1533299531,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,15,1,1.07266798,1533299531,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,14,1,1.89386991,1533299531,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,13,1,2.04871128,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,12,1,1.37850034,1533299531,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,11,1,1.43555752,1533299531,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,10,1,1.3052739,1533299531,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,9,1,1.43368669,1533299531,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,8,1,0.92117577,1533299531,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,7,1,1.71891887,1533299531,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,6,1,1.35725916,1533299531,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,5,1,1.18618606,1533299531,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,4,1,1.35593359,1533299531,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,3,1,1.93891999,1533299531,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,2,1,1.67916882,1533299531,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,1,1,1.6830353,1533299531,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,266,1,0.49213864,1531622459,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,450,1,1.37850034,1531534516,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,468,1,1.43555752,1531448685,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,68,1,1.35593359,1531361858,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,524,1,1.3052739,1531275660,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,279,1,0.89949526,1531189396,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,506,1,1.18618606,1531103065,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,598,1,0.95119614,1531016368,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,310,1,1.22653571,1530930041,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,164,1,0.92117577,1530856082,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,152,1,0.65256339,1530756954,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,148,1,1.07266798,1530670592,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,347,1,1.51759465,1530584180,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,426,1,1.43368669,1530498439,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,11,1,1.35725916,1530411455,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,445,1,1.49216493,1530325304,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,175,1,1.44125208,1530238961,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,70,1,1.67916882,1530152134,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,546,1,1.82774501,1530066006,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,92,1,1.76462677,1529985106,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,376,1,1.6830353,1529893460,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,112,1,1.71891887,1529807126,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,254,1,1.93891999,1529720430,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,152,1,1.89386991,1529637919,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,109,1,1.9221541,1529556881,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,432,1,2.04871128,1529461067,Regular,dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31
6f9062a08f94464b9fe83aed898dbd69bf0a441a87e63814777c1cdf80b91038,-1,0,1,2.11650374,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
6f9062a08f94464b9fe83aed898dbd69bf0a441a87e63814777c1cdf80b91038,-1,2,1,2.11398356,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
6f9062a08f94464b9fe83aed898dbd69bf0a441a87e63814777c1cdf80b91038,-1,3,1,1.88702771,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
6f9062a08f94464b9fe83aed898dbd69bf0a441a87e63814777c1cdf80b91038,-1,4,1,1.94095405,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
6f9062a08f94464b9fe83aed898dbd69bf0a441a87e63814777c1cdf80b91038,-1,1,1,2.21087716,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,847,1,1.88702771,1529374776,Regular,6f9062a08f94464b9fe83aed898dbd69bf0a441a87e63814777c1cdf80b91038
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,62,1,1.94095405,1529288263,Regular,6f9062a08f94464b9fe83aed898dbd69bf0a441a87e63814777c1cdf80b91038
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,533,1,2.21087716,1529201765,Regular,6f9062a08f94464b9fe83aed898dbd69bf0a441a87e63814777c1cdf80b91038
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,755,1,2.11650374,1529115308,Regular,6f9062a08f94464b9fe83aed898dbd69bf0a441a87e63814777c1cdf80b91038
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,466,1,2.11398356,1529029078,Regular,6f9062a08f94464b9fe83aed898dbd69bf0a441a87e63814777c1cdf80b91038
5f71bfad51936a09af0f674e309a9378f06aa20c30e2ecdff1ff8dc6e30205ea,-1,2,1,1.59705993,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
5f71bfad51936a09af0f674e309a9378f06aa20c30e2ecdff1ff8dc6e30205ea,-1,0,1,2.49643261,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,605,1,1.59705993,1528946322,Regular,5f71bfad51936a09af0f674e309a9378f06aa20c30e2ecdff1ff8dc6e30205ea
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,379,1,2.49643261,1528860612,Regular,5f71bfad51936a09af0f674e309a9378f06aa20c30e2ecdff1ff8dc6e30205ea
3b79bc5dd47d0eb80813b4c53489416167096f31185745a6c6a7608a04f08906,-1,0,1,2.64048432,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,483,1,2.64048432,1528776136,Regular,3b79bc5dd47d0eb80813b4c53489416167096f31185745a6c6a7608a04f08906
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,14,1,5.32927643,1528727307,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,13,1,2.6437473,1528727307,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,12,1,4.01323193,1528727307,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,11,1,3.32553633,1528727307,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,10,1,3.90704262,1528727307,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,9,1,3.21403764,1528727307,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,8,1,4.0425238,1528727307,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,7,1,4.63893961,1528727307,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,6,1,3.97606653,1528727307,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,5,1,0.92774579,1528727307,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,4,1,3.32124272,1528727307,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,3,1,6.37828159,1528727307,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,2,1,6.61861259,1528727307,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,1,1,3.28498244,1528727307,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,0,1,2.13098419,1528727307,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,17,1,1.25982054,1528727307,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,24,1,6.18298244,1528727307,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,23,1,1.65619295,1528727307,Regular,223b6267994b9c8fc96634733bbcf8b73cb8c9eb017891ab761ac223a37310eb
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,22,1,2.93677552,1528727307,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,21,1,6.68587751,1528727307,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,20,1,3.20253374,1528727307,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,19,1,4.84056455,1528727307,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,18,1,3.6239434,1528727307,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,16,1,3.51655471,1528727307,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432,-1,15,1,2.57896483,1528727307,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,459,1,2.57896483,1528686420,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,612,1,2.6437473,1528593723,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,515,1,2.93677552,1528515914,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,603,1,3.32124272,1528430321,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,7,1,3.32553633,1528341401,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,101,1,3.21403764,1528257939,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,547,1,3.20253374,1528161767,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,470,1,3.28498244,1528085116,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,297,1,3.51655471,1528000925,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,544,1,4.01323193,1527915772,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,422,1,0.92774579,1527732871,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,245,1,1.25982054,1527229931,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,308,1,6.68587751,1527146846,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,325,1,3.90704262,1527059107,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,76,1,6.18298244,1526965731,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,76,1,6.37828159,1526889997,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,18,1,6.61861259,1526792572,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,287,1,5.32927643,1526705934,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,104,1,3.6239434,1526624393,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,217,1,4.0425238,1526537106,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,45,1,3.97606653,1526454368,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,90,1,4.84056455,1526356000,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,11,1,4.63893961,1526271264,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
223b6267994b9c8fc96634733bbcf8b73cb8c9eb017891ab761ac223a37310eb,1,0,1,1.65619295,1526262860,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,155,1,2.13098419,1526192596,Regular,632b68c8e77b74b53401e36801e006139d75c7970a0e9e8933dc88d56e126432
