tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1052da22eb2807637d07d8da75fde8da999cc6c0869af9620e3a5b44304385e,-1,1,1,11.58261726,1644038418,Regular,380a54ad168ae11bb17ea68d9768ed7f6b07389f00a48a7ac580a01325d462f0
380a54ad168ae11bb17ea68d9768ed7f6b07389f00a48a7ac580a01325d462f0,1,0,1,11.58261726,1644024488,Regular,d1052da22eb2807637d07d8da75fde8da999cc6c0869af9620e3a5b44304385e
f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55,1,0,1,29.81853645,1643941782,Regular,90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880
53baabcac505d574ffbbbe965c8f4870195e1079b432c6b2c5a748e52b4cbbdc,-1,8,1,27.05963633,1643352832,Regular,d467161f677892bce918248ba0c5a1adbc3aaceb4b83d04bf085db077c77ac0f
d467161f677892bce918248ba0c5a1adbc3aaceb4b83d04bf085db077c77ac0f,1,0,1,27.05963633,1643201148,Regular,53baabcac505d574ffbbbe965c8f4870195e1079b432c6b2c5a748e52b4cbbdc
9cceb4b23b1f9c5d005042ef2ff04c05e30ca7378969821e81ed688bdba043b5,-1,3,1,0.09933,1642602311,Regular,43108a420c522f64da70f7df30184a329df7ad2568766658ce3e59785243b80b
43108a420c522f64da70f7df30184a329df7ad2568766658ce3e59785243b80b,1,1,1,0.09933,1642567507,Regular,9cceb4b23b1f9c5d005042ef2ff04c05e30ca7378969821e81ed688bdba043b5
c9032697913571cdba30ce5b507ef2bff505c3b0306d3aba657e5dcd99bb023d,-1,2,1,20.50287004,1642437944,Regular,c7db01b0a11d3e889b9c86ae419ea32bbb38b6cbc05acaf9a28694962010a340
c7db01b0a11d3e889b9c86ae419ea32bbb38b6cbc05acaf9a28694962010a340,1,1,1,20.50287004,1642337085,Regular,c9032697913571cdba30ce5b507ef2bff505c3b0306d3aba657e5dcd99bb023d
d161d67ac7c35a21ea05dc30adca90bab2339fcfb7083f0edd067b1ebaa618eb,-1,7,1,2.54303714,1641670286,Regular,4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8
4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8,1,26,1,2.54303714,1641609078,Regular,d161d67ac7c35a21ea05dc30adca90bab2339fcfb7083f0edd067b1ebaa618eb
f9e1d6ab25abbd8ebcd22cb233f6f826db942a2bdfb5e0428aebd0b2940e4c9c,-1,0,1,0.099034,1640973431,Regular,73455be7d4e0f74bda4d9248d85f5f36f872f5a19dac25ed0a685f94695568c3
73455be7d4e0f74bda4d9248d85f5f36f872f5a19dac25ed0a685f94695568c3,1,0,1,0.099034,1640969202,Regular,f9e1d6ab25abbd8ebcd22cb233f6f826db942a2bdfb5e0428aebd0b2940e4c9c
72c61ee59c10ae2320a511756f5c65413bfce1363d128082e238608356c9c49c,-1,0,1,0.098886,1640366185,Regular,c6a27b8bc3dfde5f45ad2d2dc714742ae18718b681fafa77d598ef890c6d54c5
c6a27b8bc3dfde5f45ad2d2dc714742ae18718b681fafa77d598ef890c6d54c5,1,1,1,0.098886,1640364583,Regular,72c61ee59c10ae2320a511756f5c65413bfce1363d128082e238608356c9c49c
9a7f6703e8453951e02396493b15fbcb0a8597f693598c41770a1adfe442a110,-1,0,1,0.098886,1639919306,Regular,9ccbe5738dc41c78a88cd73802542a7b6c8d3a6cdf185ac4aebf7231fccfed54
9ccbe5738dc41c78a88cd73802542a7b6c8d3a6cdf185ac4aebf7231fccfed54,1,1,1,0.098886,1639917672,Regular,9a7f6703e8453951e02396493b15fbcb0a8597f693598c41770a1adfe442a110
0903c752d228c14f99cee94e15a827c67676a1c33748cd2c750d360219b95d1c,-1,0,1,0.099478,1638543996,Regular,70078683f9317996f554cb393232106a3fcc5505278c62705704442cab01fdfb
70078683f9317996f554cb393232106a3fcc5505278c62705704442cab01fdfb,1,1,1,0.099478,1638477123,Regular,0903c752d228c14f99cee94e15a827c67676a1c33748cd2c750d360219b95d1c
e4faa69de00a5a14665a1755642f826159d7398896095b0b42d60bfa83997786,-1,2,1,0.099478,1638392674,Regular,0f2c311310db77f8f268261e59da569d9b1699aca4d6093640ee20d92694d913
0f2c311310db77f8f268261e59da569d9b1699aca4d6093640ee20d92694d913,1,1,1,0.099478,1638361937,Regular,e4faa69de00a5a14665a1755642f826159d7398896095b0b42d60bfa83997786
5c16e4125e4e56f97c34c38be45431c1d918d036ff69de4fd80f02da52eee324,-1,2,1,20.89282592,1638321285,Regular,beb70ed9018e781e580d477134f45d4bdea239cf20e34e548447337fc1dc468a
adafdca8f7c0c15fd99a8b89317ec97cf9774d311f395195dfa507858f857f06,-1,1,1,5.74504214,1638283625,Regular,919edd4a99a114159723bb23529e7116066fe6e72bf32d19e731c9ea5792feba
beb70ed9018e781e580d477134f45d4bdea239cf20e34e548447337fc1dc468a,1,1,1,20.89282592,1638275566,Regular,5c16e4125e4e56f97c34c38be45431c1d918d036ff69de4fd80f02da52eee324
919edd4a99a114159723bb23529e7116066fe6e72bf32d19e731c9ea5792feba,1,0,1,5.74504214,1638266526,Regular,adafdca8f7c0c15fd99a8b89317ec97cf9774d311f395195dfa507858f857f06
a0025e3858ad82ade59ee814c033e1de8d459f026939a8a59c816966d8aa30ac,-1,2,1,0.099626,1638063042,Regular,aa4a5dd664ec1c34f19fa382b5420c5d56432d533ec6c1fab2c2c20461aeaa03
aa4a5dd664ec1c34f19fa382b5420c5d56432d533ec6c1fab2c2c20461aeaa03,1,1,1,0.099626,1638045587,Regular,a0025e3858ad82ade59ee814c033e1de8d459f026939a8a59c816966d8aa30ac
144b4fa18a272a49341d633cb6dca9d1a854493ff6aef53affaa8cafa035b3d3,-1,1,1,1.00668927,1636711787,Regular,838ffee30862810b334d7b2b2c5e7617a9b9135bc349a89ff66942a0ec608fe4
838ffee30862810b334d7b2b2c5e7617a9b9135bc349a89ff66942a0ec608fe4,1,1,1,1.00668927,1636703499,Regular,144b4fa18a272a49341d633cb6dca9d1a854493ff6aef53affaa8cafa035b3d3
235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1,-1,2,1,42.35135941,1636684465,Regular,ff7fbeec7b2e435dca248de5f41aeb9a7986ecfd27e3a667d04b10e4e072499e
235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1,-1,0,1,52.14092233,1636684465,Regular,4fa5f13352a8dcc0b8c32ce6e043fefd5ffed157828021037498f606bd1b8d2c
4fa5f13352a8dcc0b8c32ce6e043fefd5ffed157828021037498f606bd1b8d2c,1,1,1,52.14092233,1636662935,Regular,235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1
ff7fbeec7b2e435dca248de5f41aeb9a7986ecfd27e3a667d04b10e4e072499e,1,1,1,42.35135941,1636403761,Regular,235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1
e64b3d58a310a93bb03d222a78bfc12c3786763b3cd1f8e7b5dc9eecd6a3a8c3,-1,0,1,0.099774,1636155453,Regular,40da150c85ac29f0db3459960d35b7baacd3a9f5701211a4904ede042693629e
40da150c85ac29f0db3459960d35b7baacd3a9f5701211a4904ede042693629e,1,1,1,0.099774,1636144348,Regular,e64b3d58a310a93bb03d222a78bfc12c3786763b3cd1f8e7b5dc9eecd6a3a8c3
f676ceb2c5e7ee602c57e7a19825c64051a05caf90142f4c65dc0a36fdee8de1,-1,4,1,21.31306337,1635050732,Regular,72eb4ff600410b31a48761b379e1e8914d151a9eaf1bc681a5cef9b648bdacc3
72eb4ff600410b31a48761b379e1e8914d151a9eaf1bc681a5cef9b648bdacc3,1,1,1,21.31306337,1634978012,Regular,f676ceb2c5e7ee602c57e7a19825c64051a05caf90142f4c65dc0a36fdee8de1
cfcd3086c159f9b3682ca97bf46c83ef519000de9bf953b597ebe0534f7d6d57,-1,2,1,35.25000914,1634799445,Regular,4da042e5c0af8092bce3d5734759191338151da60ef9057f0bc06a5e882613e4
4da042e5c0af8092bce3d5734759191338151da60ef9057f0bc06a5e882613e4,1,1,1,35.25000914,1634791752,Regular,cfcd3086c159f9b3682ca97bf46c83ef519000de9bf953b597ebe0534f7d6d57
4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b,-1,8,1,7.02989893,1634272312,Regular,56eca290e9f0455a883f4deb6b3c5ba3d43d3691c157a6a99188946302541055
56eca290e9f0455a883f4deb6b3c5ba3d43d3691c157a6a99188946302541055,1,1,1,7.02989893,1634257980,Regular,4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b
0e0699799d7161e0344f1920960f09f56c68d20c8463045751f89d06848ed0ce,-1,1,1,16.90133262,1634020006,Regular,cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d
cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d,1,46,1,16.90133262,1634012686,Regular,0e0699799d7161e0344f1920960f09f56c68d20c8463045751f89d06848ed0ce
49cf6d6c92c95a9463e467e9bb653bdcfc462fa37abbb95cc353555041ff904d,-1,0,1,0.099478,1633958532,Regular,300ea1bd40fbd46d7f06d90b58cb25a068dce6ccf191ca3386f501b4495ca190
300ea1bd40fbd46d7f06d90b58cb25a068dce6ccf191ca3386f501b4495ca190,1,1,1,0.099478,1633955679,Regular,49cf6d6c92c95a9463e467e9bb653bdcfc462fa37abbb95cc353555041ff904d
9efc573547f9241e1fadcc893eca672557da44c4f7259345378d5ff9f9bce0c4,-1,7,1,14.17337201,1633926297,Regular,bf0806634190ec9c03fa11511b90afd6afed3c08ce0b5b5139a844c2607bf119
bf0806634190ec9c03fa11511b90afd6afed3c08ce0b5b5139a844c2607bf119,1,1,1,14.17337201,1633912719,Regular,9efc573547f9241e1fadcc893eca672557da44c4f7259345378d5ff9f9bce0c4
877f6276a4c2d1e68533b2fa26cc14cde89c049123e9acbeb8676e8ebbc4eca3,-1,2,1,21.52680417,1633075482,Regular,5447f9db8221a09329fcaa4778d554e65a13ca1e907053df0ed32225683b0c4e
5447f9db8221a09329fcaa4778d554e65a13ca1e907053df0ed32225683b0c4e,1,1,1,21.52680417,1633062825,Regular,877f6276a4c2d1e68533b2fa26cc14cde89c049123e9acbeb8676e8ebbc4eca3
025951e217fde5f86c7487e3bf85cf1527e3a30ffa38c51988ff7bc9a1657eb8,-1,0,1,0.099182,1633024777,Regular,0f1a3e89168e37e9feebdf4dd1688d5d525993760a1075b6ab689ffbb586a28e
0f1a3e89168e37e9feebdf4dd1688d5d525993760a1075b6ab689ffbb586a28e,1,1,1,0.099182,1633020515,Regular,025951e217fde5f86c7487e3bf85cf1527e3a30ffa38c51988ff7bc9a1657eb8
c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80,-1,0,1,0.099478,1632975341,Regular,9f308e888b883e1f33c7638bb001981c891b7c1db2f2964839a6da097221f212
9f308e888b883e1f33c7638bb001981c891b7c1db2f2964839a6da097221f212,1,1,1,0.099478,1632962050,Regular,c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80
50f0f3e7e8c34071e198d17f39c3ced122dad705978a6c6a5fb9daa7ade9e6e5,-1,5,1,28.76049765,1632629386,Regular,9b13747eb731469cd8ac15b3aac243cc8887be3266b09a9424b89a9953f6c918
a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b,-1,9,1,7.10188546,1632543009,Regular,b810820ffb206d14a5dc7f85d5f4da1b7c35b3a54e0831d8fd7f92e787afe562
a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b,-1,8,1,7.10124446,1632543009,Regular,0d4c5417a31e388e374f4fac5256cbd07cce2ee780243df2883bea7b16ff4ecf
b810820ffb206d14a5dc7f85d5f4da1b7c35b3a54e0831d8fd7f92e787afe562,1,1,1,7.10188546,1632530338,Regular,a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b
0d4c5417a31e388e374f4fac5256cbd07cce2ee780243df2883bea7b16ff4ecf,1,1,1,7.10124446,1632487692,Regular,a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b
9b13747eb731469cd8ac15b3aac243cc8887be3266b09a9424b89a9953f6c918,1,1,1,28.76049765,1632458188,Regular,50f0f3e7e8c34071e198d17f39c3ced122dad705978a6c6a5fb9daa7ade9e6e5
93e99c60f7ebc72eaf8d08f3ce0ebd3586c017863ca77f293598671093dbad72,-1,5,1,0.099774,1629257874,Regular,fa7447e38b01505f5d4900367e38571202107c36abbb07c4ead9e6e6c74036d5
fa7447e38b01505f5d4900367e38571202107c36abbb07c4ead9e6e6c74036d5,1,1,1,0.099774,1629174712,Regular,93e99c60f7ebc72eaf8d08f3ce0ebd3586c017863ca77f293598671093dbad72
eee0b23d05e63afec3388048517637ed13ccc9a50e7991659e9b6258a9b30ee7,-1,1,1,1.69924679,1584067508,Regular,dc5d17123856dd238bf49cab4a490e45ba3b9cda9d4ee6c166d498649a7c3862
dc5d17123856dd238bf49cab4a490e45ba3b9cda9d4ee6c166d498649a7c3862,1,1,1,1.69924679,1583996517,Regular,eee0b23d05e63afec3388048517637ed13ccc9a50e7991659e9b6258a9b30ee7
ccaf977fb2855f69ef114da522363c5dacc25a42fb4ad4fb50dfca9a7bd815a7,-1,0,1,0.67232092,1582771257,Regular,17a5acf2d3e112e2f7e8813acd827835224308fe6fcf0118f0010912c4410565
17a5acf2d3e112e2f7e8813acd827835224308fe6fcf0118f0010912c4410565,1,2,1,0.67232092,1582685087,Regular,ccaf977fb2855f69ef114da522363c5dacc25a42fb4ad4fb50dfca9a7bd815a7
da1032975a96abbf366f4330bfc2693b241c85096e2a10109131c94fd67f834d,-1,1,1,9.41518623,1581494291,Regular,ee5056e1356c8604482f8697732f06fbcfe1f3a38d6899eb4751c17492503b4c
ee5056e1356c8604482f8697732f06fbcfe1f3a38d6899eb4751c17492503b4c,1,0,1,9.41518623,1581379495,Regular,da1032975a96abbf366f4330bfc2693b241c85096e2a10109131c94fd67f834d
286369f4959960eb25172fd97ccc4621ae21fb8a351922543ad94842f73c5be8,-1,0,1,4.80158969,1576031877,Regular,594dfbbda120915809c458e8fa56543c923d8dbef6df9bdc4de3df10a4df04cf
594dfbbda120915809c458e8fa56543c923d8dbef6df9bdc4de3df10a4df04cf,1,1,1,4.80158969,1575945464,Regular,286369f4959960eb25172fd97ccc4621ae21fb8a351922543ad94842f73c5be8
95b2d6545e7ec88669f883266a0d45957429e3dd8c724e8466c6d28f76db3edc,-1,0,1,0.72065586,1570172022,Regular,407b9d044d45fa85a89162ba461456c1e8b81709320467a24cca2abe21f4a9ca
407b9d044d45fa85a89162ba461456c1e8b81709320467a24cca2abe21f4a9ca,1,0,1,0.72065586,1570156482,Regular,95b2d6545e7ec88669f883266a0d45957429e3dd8c724e8466c6d28f76db3edc
54116d25788ec867db6f0d6ed19e1a2ca6146e06c906be3774e459a40fd972c0,-1,1,1,0.95969452,1567304985,Regular,951bd923c916113083199b3cc00133cfdc910307ec898b7e3033c71e5f0cdca2
951bd923c916113083199b3cc00133cfdc910307ec898b7e3033c71e5f0cdca2,1,1,1,0.95969452,1567303512,Regular,54116d25788ec867db6f0d6ed19e1a2ca6146e06c906be3774e459a40fd972c0
0697a211b6fd87c77713da5592296d12ea38fefa01cd09eb35e148c8eb3acea7,-1,2,1,1.03833863,1561257138,Regular,d33d35b27a8dfe721b38b6043e3866c64ea306af300ee5d0c8322eda5e4262da
d33d35b27a8dfe721b38b6043e3866c64ea306af300ee5d0c8322eda5e4262da,1,1,1,1.03833863,1561256175,Regular,0697a211b6fd87c77713da5592296d12ea38fefa01cd09eb35e148c8eb3acea7
