tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
433b22caf39f9a58bc762756c5540d87638df9dff21468eac46951e4d480d0b4,-1,9,1,0.54620992,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,644,1,0.54620992,1631673558,Regular,433b22caf39f9a58bc762756c5540d87638df9dff21468eac46951e4d480d0b4
c84e49161ffad0156a9e8a6919359c4f882ac4672df8a42f5832668517ef0c2c,-1,1,1,0.41736442,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,250,1,0.41736442,1631586653,Regular,c84e49161ffad0156a9e8a6919359c4f882ac4672df8a42f5832668517ef0c2c
cd0d47fba2a024f11aa286d4ba1e4da1158d09ed11295b456691e26618833373,-1,1,1,0.3674282,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
95af9d4eaa45ab3b5979d8da2fcea8ca38a00d48b2c4bfcd9c7405443270356c,-1,6,1,0.45832351,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,484,1,0.3674282,1631500212,Regular,cd0d47fba2a024f11aa286d4ba1e4da1158d09ed11295b456691e26618833373
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,384,1,0.45832351,1631414163,Regular,95af9d4eaa45ab3b5979d8da2fcea8ca38a00d48b2c4bfcd9c7405443270356c
5d25869048b3cbb1b99d2405a65a19db410c3b1c9b3de72bec8708c065e3e4d5,-1,9,1,0.54355011,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,119,1,0.54355011,1631328024,Regular,5d25869048b3cbb1b99d2405a65a19db410c3b1c9b3de72bec8708c065e3e4d5
1782afb7157b48a30de632dbf619b6427e71f4b90d42b9b5b9c3379914a962a6,-1,0,1,0.53270203,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,178,1,0.53270203,1631241034,Regular,1782afb7157b48a30de632dbf619b6427e71f4b90d42b9b5b9c3379914a962a6
74503138e9a551cc3a0bdbcbaf0e2ea3b2919eb3c3358cb49ddcb97f1ae499f2,-1,5,1,0.47596345,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,700,1,0.47596345,1631154869,Regular,74503138e9a551cc3a0bdbcbaf0e2ea3b2919eb3c3358cb49ddcb97f1ae499f2
22e00a20271780abd337800b99a1a0e31546bea9682b36bee97fa141789a5562,-1,4,1,0.3968845,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
104cf240b9d6eed5c0f0f060434ffaf8571563faae16c4966ca0d8ad221cfff8,-1,6,1,0.47800345,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,292,1,0.3968845,1631068319,Regular,22e00a20271780abd337800b99a1a0e31546bea9682b36bee97fa141789a5562
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,627,1,0.47800345,1630982153,Regular,104cf240b9d6eed5c0f0f060434ffaf8571563faae16c4966ca0d8ad221cfff8
d77b4d1ba788cd41bfd63fc7d30b7e8eaf5ea2c6e3a6ae2bb905343cd64dd1bb,-1,7,1,0.43643494,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,10,1,0.43643494,1630895386,Regular,d77b4d1ba788cd41bfd63fc7d30b7e8eaf5ea2c6e3a6ae2bb905343cd64dd1bb
1ad7f3eaacfafd636c4e7a1e71f8b69c120ab50613e66c5203efffdcf8a0d484,-1,3,1,0.42655358,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,414,1,0.42655358,1630809105,Regular,1ad7f3eaacfafd636c4e7a1e71f8b69c120ab50613e66c5203efffdcf8a0d484
1effb99061688f059e0919c5cd7edb2b04d28d2525039c62e52f38d7183e3ce8,-1,1,1,0.48234989,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,239,1,0.48234989,1630722702,Regular,1effb99061688f059e0919c5cd7edb2b04d28d2525039c62e52f38d7183e3ce8
17bda7daf7f0c5e7304348195deb419bc6f2467e9a7718b859a09579211e91fa,-1,9,1,0.59386087,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,129,1,0.59386087,1630636416,Regular,17bda7daf7f0c5e7304348195deb419bc6f2467e9a7718b859a09579211e91fa
e2fa22034a22d6a3ba00f8a67b955b938c67d1c20a52dc390b0f7d81504dfc1f,-1,0,1,0.42335375,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
853c5c24083c9212d18cde102a737a2f01d8d503ece86c0a6bd687c823932b96,-1,8,1,0.46901445,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,333,1,0.42335375,1630550216,Regular,e2fa22034a22d6a3ba00f8a67b955b938c67d1c20a52dc390b0f7d81504dfc1f
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,508,1,0.46901445,1630463446,Regular,853c5c24083c9212d18cde102a737a2f01d8d503ece86c0a6bd687c823932b96
