tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ce43626a4b430a339b83a9bd22ea0300a1441f9652dd5519a44c9450905a74,-1,1,1,110.27022602,1550663802,Regular,eb88a8831c9a2d2b95bd222452c8b6802266ae145b6658c53ac370199c9b849e
5975163f27cd332e6a1968c74c8dcb21c5e5ceefee5f5ab15d7a764080c416df,1,3,1,110.27022602,1550611088,Vote,f8db2d24db6456f6659ef40bfeaa460e07bde7663bdc3a55c1b7e81d1be15bd9
eb88a8831c9a2d2b95bd222452c8b6802266ae145b6658c53ac370199c9b849e,1,3,1,110.27022602,1550586665,Vote,18ce43626a4b430a339b83a9bd22ea0300a1441f9652dd5519a44c9450905a74
d4935c737dd78a6c91d918a6772350616e17d86503cae2745a09c8e7f9102aa9,-1,0,1,110.28138162,1549978561,Regular,d5b72ae25add38a3a4d2612d28f4dbfb5f0b5e902bd281fe6e5a96d825d4dfc7
5fa667008964bc78d93e17aa5be1e4b0375b55bc202002b7cceb2943cb59a146,-1,0,1,110.28138162,1549967954,Regular,fc467bbd99f1b8c95cc12dae74d773e3c8e137418c431e877bd273dc6c397216
d5b72ae25add38a3a4d2612d28f4dbfb5f0b5e902bd281fe6e5a96d825d4dfc7,1,3,1,110.28138162,1549901492,Vote,d4935c737dd78a6c91d918a6772350616e17d86503cae2745a09c8e7f9102aa9
fc467bbd99f1b8c95cc12dae74d773e3c8e137418c431e877bd273dc6c397216,1,3,1,110.28138162,1549893023,Vote,5fa667008964bc78d93e17aa5be1e4b0375b55bc202002b7cceb2943cb59a146
05ac38f1cd1bdb59a4ae4bf05be53299fdb188f6c58072e86258a08c45b74b9a,-1,0,1,0.0109356,1549780730,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
05ac38f1cd1bdb59a4ae4bf05be53299fdb188f6c58072e86258a08c45b74b9a,-1,1,1,109.15472057,1549780730,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
1a8de198218a0bacb54bb048aec00f27fe5be94909c0a37a5c0ba7c4552ec8b5,-1,0,1,0.0109356,1549780730,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
1a8de198218a0bacb54bb048aec00f27fe5be94909c0a37a5c0ba7c4552ec8b5,-1,1,1,109.15472057,1549780730,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
241797bfa0e52ffd3191da000898100242db635d1a7b10d24a775848d46d9012,-1,0,1,0.0109356,1549780730,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
241797bfa0e52ffd3191da000898100242db635d1a7b10d24a775848d46d9012,-1,1,1,109.15472057,1549780730,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
a4bf92523021ec705b3edd129bf01b66d22bfa763775ce2af18e86ac49545b83,-1,1,1,109.15472057,1549780730,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
a4bf92523021ec705b3edd129bf01b66d22bfa763775ce2af18e86ac49545b83,-1,0,1,0.0109356,1549780730,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
bdab9f8c64206f03fea56cfb985505b0f3d550bb44d1db5bff131952e101da17,-1,1,1,109.15472057,1549780730,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
bdab9f8c64206f03fea56cfb985505b0f3d550bb44d1db5bff131952e101da17,-1,0,1,0.0109356,1549780730,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
0608f767b2b078345f7233e7365093184c9139906c7f0d8db8395e2f703737ff,-1,1,1,109.15472057,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
0608f767b2b078345f7233e7365093184c9139906c7f0d8db8395e2f703737ff,-1,0,1,0.0109356,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
15c56e09f1543139a338aaf9937691747e41328a97a2747bdfac372c2f3684a5,-1,0,1,0.0109356,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
15c56e09f1543139a338aaf9937691747e41328a97a2747bdfac372c2f3684a5,-1,1,1,109.15472057,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
23a1a5c989a7e7466557dc08fecfe62523333688ba779edb2e051d73fa34b0ba,-1,1,1,109.15472057,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
23a1a5c989a7e7466557dc08fecfe62523333688ba779edb2e051d73fa34b0ba,-1,0,1,0.0109356,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
247d3e5f1da7a0a18e9c95022c98c6ea84a802abcd53af99a4a015feb6737d2a,-1,1,1,109.15472057,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
247d3e5f1da7a0a18e9c95022c98c6ea84a802abcd53af99a4a015feb6737d2a,-1,0,1,0.0109356,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
2cd688f067b1f3253a0b0e5b0f12857250ef85d029c2c94c3ca89258758e2174,-1,0,1,0.0109356,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
2cd688f067b1f3253a0b0e5b0f12857250ef85d029c2c94c3ca89258758e2174,-1,1,1,109.15472057,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
57a16fd8410625efff759ecddff23ecb6b612715b5eebba78b151272336b9a5d,-1,1,1,109.15472057,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
57a16fd8410625efff759ecddff23ecb6b612715b5eebba78b151272336b9a5d,-1,0,1,0.0109356,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
5ea3490383dc7f8da1e464058fe53c8725231d6499a49aff2de6df1e9229b1c9,-1,0,1,0.0109356,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
5ea3490383dc7f8da1e464058fe53c8725231d6499a49aff2de6df1e9229b1c9,-1,1,1,109.15472057,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
69218a6d1aa34c269b321a2624897817346319b0ae4a9c4e731bb0eefb8ec322,-1,1,1,109.15472057,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
69218a6d1aa34c269b321a2624897817346319b0ae4a9c4e731bb0eefb8ec322,-1,0,1,0.0109356,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
827af2485b02ce676f7851de831543e49392ed5493933712f61e72fc47d43262,-1,0,1,0.0109356,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
827af2485b02ce676f7851de831543e49392ed5493933712f61e72fc47d43262,-1,1,1,109.15472057,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
8eb74d7217de3d90d825600d495f87371a913e46df64c3fc62bde53944b2aa82,-1,0,1,0.0109356,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
8eb74d7217de3d90d825600d495f87371a913e46df64c3fc62bde53944b2aa82,-1,1,1,109.15472057,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
a60f1f4fd14478c57ad48e189768bc3ac0b56209e6a7b25baf79b6583ce3e5bf,-1,0,1,0.0109356,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
a60f1f4fd14478c57ad48e189768bc3ac0b56209e6a7b25baf79b6583ce3e5bf,-1,1,1,109.15472057,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
bd07415a45e614a58f65c135afe36a3837268092942a10f2697629eea2e8034a,-1,1,1,109.15472057,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
bd07415a45e614a58f65c135afe36a3837268092942a10f2697629eea2e8034a,-1,0,1,0.0109356,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
bdbd338e68af3fc3f6481345e4add504663b1b5dc10a979b91cd6b42bbbe5cfd,-1,0,1,0.0109356,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
bdbd338e68af3fc3f6481345e4add504663b1b5dc10a979b91cd6b42bbbe5cfd,-1,1,1,109.15472057,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
bf24331c0115f1a0a5affc091ed4d82bc0a679d5fa45ffbfcd65913c52477a0d,-1,0,1,0.0109356,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
bf24331c0115f1a0a5affc091ed4d82bc0a679d5fa45ffbfcd65913c52477a0d,-1,1,1,109.15472057,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
f48a5c055a129d488b35ed2dec98469cc90253aaf872e2a2d041fb165de04d50,-1,1,1,109.15472057,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
f48a5c055a129d488b35ed2dec98469cc90253aaf872e2a2d041fb165de04d50,-1,0,1,0.0109356,1549780554,Ticket,3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,38,1,0.0109356,1549780388,Regular,57a16fd8410625efff759ecddff23ecb6b612715b5eebba78b151272336b9a5d
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,39,1,109.15472057,1549780388,Regular,57a16fd8410625efff759ecddff23ecb6b612715b5eebba78b151272336b9a5d
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,2,1,0.0109356,1549780388,Regular,2cd688f067b1f3253a0b0e5b0f12857250ef85d029c2c94c3ca89258758e2174
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,3,1,109.15472057,1549780388,Regular,2cd688f067b1f3253a0b0e5b0f12857250ef85d029c2c94c3ca89258758e2174
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,16,1,0.0109356,1549780388,Regular,827af2485b02ce676f7851de831543e49392ed5493933712f61e72fc47d43262
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,17,1,109.15472057,1549780388,Regular,827af2485b02ce676f7851de831543e49392ed5493933712f61e72fc47d43262
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,30,1,0.0109356,1549780388,Regular,8eb74d7217de3d90d825600d495f87371a913e46df64c3fc62bde53944b2aa82
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,31,1,109.15472057,1549780388,Regular,8eb74d7217de3d90d825600d495f87371a913e46df64c3fc62bde53944b2aa82
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,26,1,0.0109356,1549780388,Regular,23a1a5c989a7e7466557dc08fecfe62523333688ba779edb2e051d73fa34b0ba
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,27,1,109.15472057,1549780388,Regular,23a1a5c989a7e7466557dc08fecfe62523333688ba779edb2e051d73fa34b0ba
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,8,1,0.0109356,1549780388,Regular,bf24331c0115f1a0a5affc091ed4d82bc0a679d5fa45ffbfcd65913c52477a0d
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,9,1,109.15472057,1549780388,Regular,bf24331c0115f1a0a5affc091ed4d82bc0a679d5fa45ffbfcd65913c52477a0d
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,22,1,0.0109356,1549780388,Regular,1a8de198218a0bacb54bb048aec00f27fe5be94909c0a37a5c0ba7c4552ec8b5
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,23,1,109.15472057,1549780388,Regular,1a8de198218a0bacb54bb048aec00f27fe5be94909c0a37a5c0ba7c4552ec8b5
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,6,1,0.0109356,1549780388,Regular,a4bf92523021ec705b3edd129bf01b66d22bfa763775ce2af18e86ac49545b83
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,7,1,109.15472057,1549780388,Regular,a4bf92523021ec705b3edd129bf01b66d22bfa763775ce2af18e86ac49545b83
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,24,1,0.0109356,1549780388,Regular,bdab9f8c64206f03fea56cfb985505b0f3d550bb44d1db5bff131952e101da17
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,25,1,109.15472057,1549780388,Regular,bdab9f8c64206f03fea56cfb985505b0f3d550bb44d1db5bff131952e101da17
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,12,1,0.0109356,1549780388,Regular,05ac38f1cd1bdb59a4ae4bf05be53299fdb188f6c58072e86258a08c45b74b9a
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,13,1,109.15472057,1549780388,Regular,05ac38f1cd1bdb59a4ae4bf05be53299fdb188f6c58072e86258a08c45b74b9a
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,10,1,0.0109356,1549780388,Regular,241797bfa0e52ffd3191da000898100242db635d1a7b10d24a775848d46d9012
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,11,1,109.15472057,1549780388,Regular,241797bfa0e52ffd3191da000898100242db635d1a7b10d24a775848d46d9012
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,28,1,0.0109356,1549780388,Regular,247d3e5f1da7a0a18e9c95022c98c6ea84a802abcd53af99a4a015feb6737d2a
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,34,1,0.0109356,1549780388,Regular,f48a5c055a129d488b35ed2dec98469cc90253aaf872e2a2d041fb165de04d50
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,21,1,109.15472057,1549780388,Regular,bd07415a45e614a58f65c135afe36a3837268092942a10f2697629eea2e8034a
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,20,1,0.0109356,1549780388,Regular,bd07415a45e614a58f65c135afe36a3837268092942a10f2697629eea2e8034a
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,5,1,109.15472057,1549780388,Regular,bdbd338e68af3fc3f6481345e4add504663b1b5dc10a979b91cd6b42bbbe5cfd
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,4,1,0.0109356,1549780388,Regular,bdbd338e68af3fc3f6481345e4add504663b1b5dc10a979b91cd6b42bbbe5cfd
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,19,1,109.15472057,1549780388,Regular,5ea3490383dc7f8da1e464058fe53c8725231d6499a49aff2de6df1e9229b1c9
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,18,1,0.0109356,1549780388,Regular,5ea3490383dc7f8da1e464058fe53c8725231d6499a49aff2de6df1e9229b1c9
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,37,1,109.15472057,1549780388,Regular,a60f1f4fd14478c57ad48e189768bc3ac0b56209e6a7b25baf79b6583ce3e5bf
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,36,1,0.0109356,1549780388,Regular,a60f1f4fd14478c57ad48e189768bc3ac0b56209e6a7b25baf79b6583ce3e5bf
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,35,1,109.15472057,1549780388,Regular,f48a5c055a129d488b35ed2dec98469cc90253aaf872e2a2d041fb165de04d50
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,29,1,109.15472057,1549780388,Regular,247d3e5f1da7a0a18e9c95022c98c6ea84a802abcd53af99a4a015feb6737d2a
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,14,1,0.0109356,1549780388,Regular,15c56e09f1543139a338aaf9937691747e41328a97a2747bdfac372c2f3684a5
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,15,1,109.15472057,1549780388,Regular,15c56e09f1543139a338aaf9937691747e41328a97a2747bdfac372c2f3684a5
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,0,1,0.0109356,1549780388,Regular,69218a6d1aa34c269b321a2624897817346319b0ae4a9c4e731bb0eefb8ec322
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,1,1,109.15472057,1549780388,Regular,69218a6d1aa34c269b321a2624897817346319b0ae4a9c4e731bb0eefb8ec322
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,32,1,0.0109356,1549780388,Regular,0608f767b2b078345f7233e7365093184c9139906c7f0d8db8395e2f703737ff
3f9f5ca7f5234031385101ba3625a0023c363d336ea2993c2b55cd32eaba8e88,1,33,1,109.15472057,1549780388,Regular,0608f767b2b078345f7233e7365093184c9139906c7f0d8db8395e2f703737ff
