tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10238aaa809c4f94458d8e2e670c483d35388b04d9167c4906c368286718055b,-1,49,1,0.11332638,1676086917,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,27,1,0.11468078,1676082628,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524,-1,6,1,0.12578751,1676051222,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9,-1,11,1,0.12598066,1676050830,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6,-1,19,1,0.12662994,1676048812,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6,-1,6,1,0.12805003,1676045229,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea,-1,13,1,0.13052999,1676038852,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6,-1,37,1,0.13270305,1676032563,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6,-1,36,1,0.13271727,1676032563,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a,-1,5,1,0.13393426,1676029643,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae,-1,22,1,0.13704267,1676020438,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36,-1,9,1,0.13775514,1676019292,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd,-1,32,1,0.14127806,1676008209,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a,-1,6,1,0.14385038,1676000436,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674,-1,29,1,0.14786394,1675988163,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62,-1,32,1,0.14924737,1675985415,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62,-1,42,1,0.14918869,1675985415,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63,-1,14,1,0.14907226,1675985415,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63,-1,10,1,0.14908178,1675985415,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78,-1,31,1,0.15015611,1675982099,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b,-1,30,1,0.15190312,1675978220,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944,-1,14,1,0.15239633,1675977260,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
91bd3122a6211c94ab490bf074f6c8d78d797d9946e94caefcaa95afe0fc1605,-1,14,1,0.15294475,1675975621,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
bcecf0be03e3c18d0d2722fdac4a806a39a7b6deeb8bf59d1a18b28a87bf196c,-1,6,1,0.15584988,1675968816,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4,-1,21,1,0.15601513,1675968291,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1,-1,31,1,0.15738309,1675964601,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688,-1,9,1,0.15798727,1675963451,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe,-1,17,1,0.15876668,1675961551,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
3d9c51917c5ec466a1f8353f79d1022de3d1efdb6a8f43bd1902838d269f3118,-1,17,1,0.15921383,1675960358,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
c0c431140c90fb95e61f687ad322a365be98e0428ba52ac57b8c5644a11650dc,-1,37,1,0.15993609,1675958772,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da,-1,46,1,0.16034634,1675957653,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
83803c6a598236cff79ddfbbf362e87d34f0f57c6be28eb9bdec377d257bd64d,-1,3,1,0.16082091,1675956769,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871,-1,17,1,0.16202482,1675953007,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
a480896ce47dd103b907296facc02365b9955b758498a1b123378d5ea93c90f5,-1,0,1,0.16564538,1675944583,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e,-1,37,1,0.16568647,1675944183,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
1298ce7af475fa5373a0e8a09f6ba8bd9234a3157240170641e258fc9f838e19,-1,39,1,0.16592208,1675943563,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
ea50e0cf12296fe7ed31c5712946b3e9b857b048af8404aa853f16352fba6313,-1,31,1,0.16841567,1675938186,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205,-1,48,1,0.16906749,1675936413,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602,-1,37,1,0.17111545,1675930928,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
3bc15ffada10db2d7b59c1d8488c18fac832ed9577c5d3fb71281923f9b26773,-1,24,1,0.17280858,1675927902,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126,-1,8,1,0.17584497,1675920138,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
29f506e379ad0cb0e713228c9d6cd87b0140da84025bfedf7e71e5e1d157392d,-1,30,1,0.17737677,1675916370,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
421ff7455f8c43758cf95206698b0316b4e93ad2bc968637995a340288da2d44,-1,8,1,0.17851728,1675913933,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969,-1,43,1,0.18039679,1675909415,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4,-1,4,1,0.18111022,1675908013,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672,-1,42,1,0.18139952,1675906254,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9,-1,28,1,0.18310656,1675902682,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2,-1,47,1,0.18330266,1675901988,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
a361889000c1589b8c906252f81118bffc64930b060b3eea726b1a872f7d126e,-1,49,1,0.18505615,1675897714,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
49d89ef6c4b412ed0d2a10958d5f9c08865014eff82ba832f840b1bd15fdbb43,-1,33,1,0.18533096,1675897116,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8,-1,16,1,0.18928382,1675886734,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
efb19dacfb796e2980cf58bbab3b37d917c8b7082b460b3da5632b8acb9c9876,-1,36,1,0.18965189,1675886734,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
b403ecd984651c750d941ff058cf1491f351d52a0f31f54631d5b68e921164da,-1,11,1,0.18998617,1675885207,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
ee465ccde00629ae426570ac61bba58470b0181192253922ce68389bb441f3a1,-1,33,1,0.19479085,1675873379,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560,-1,15,1,0.19567052,1675871635,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe,-1,25,1,0.19664651,1675869135,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9,-1,42,1,0.19680034,1675868505,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3,-1,37,1,0.19712677,1675868463,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
acbf2ff68c13cadaba94c3798ba7fcd89aeaace08c43adcf8c7568991fc9fc10,-1,3,1,0.19919284,1675863904,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
acbf2ff68c13cadaba94c3798ba7fcd89aeaace08c43adcf8c7568991fc9fc10,-1,21,1,0.19908785,1675863904,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7,-1,24,1,0.2009371,1675858987,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba,-1,12,1,0.20210274,1675856601,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba,-1,43,1,0.20195788,1675856601,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d,-1,13,1,0.20508386,1675849035,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d,-1,19,1,0.20503511,1675849035,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e,-1,7,1,0.20586347,1675847918,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b,-1,15,1,0.20916848,1675839322,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
0818b0277105f8ff3f79510029d78fb6744ba75517978235b52e9f432810788f,-1,48,1,0.21049782,1675835724,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b,-1,23,1,0.21234135,1675831373,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a,-1,14,1,0.21740155,1675821072,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7,-1,16,1,0.22282148,1675811219,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6,-1,41,1,0.2268473,1675803868,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9,-1,19,1,0.23042861,1675798657,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
fc632381f2ed5934a9b975d06dd0087a924ff0e46241cbcace62462757c1e409,-1,2,1,0.2437278,1675780327,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217,-1,49,1,0.24427318,1675779088,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2,-1,4,1,0.2471075,1675776137,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e,-1,7,1,0.25525862,1675766139,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
30a4f43256b62324f6e2075acbcc347fc799d98b0aa68f1903f387e0467c3601,-1,36,1,0.2577967,1675762869,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0,-1,48,1,0.25851471,1675761633,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
b714a1062fa5297c7eb366b36e39fac92c1ed1b149bafcf9625722ab3f8149d2,-1,12,1,0.27649879,1675740652,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8,-1,3,1,0.28093972,1675736407,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928,-1,33,1,0.2881551,1675728666,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
11278d168a5531512d988dea84e179f23e1795b55661f87cff6e08fcfc35c11e,-1,18,1,0.28874159,1675727368,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135,-1,0,1,0.29658897,1675719925,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279,-1,29,1,0.3084163,1675708836,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
630b7f2920acb67b061af843e3eac3ad7cdd8a75627a7a29d26730c4b234caeb,-1,46,1,0.31072843,1675706000,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c,-1,49,1,0.31309785,1675703848,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
47b0a7b5e193eb5d44c5bfa165d3c14c67d553a58a4734dc4c39d49a2399519b,-1,13,1,0.31774883,1675699645,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc,-1,11,1,0.32043956,1675697391,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc,-1,18,1,0.32032583,1675697391,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
fac51f9d3191fd3e73adb607433d7df9040fe9505ab470664963ba6e1dc90092,-1,13,1,0.32111888,1675697391,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
da3aeec75605d0ea109a719947ca9f95f8948133006a212883e7ce53a3f1eb54,-1,46,1,0.32324931,1675694073,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
da3aeec75605d0ea109a719947ca9f95f8948133006a212883e7ce53a3f1eb54,-1,0,1,0.32400676,1675694073,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063,-1,48,1,0.32405469,1675693261,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
3a21440a3bb5f8ee1d9d4f6c88f8a63f35bbca8e1731978d9bcbfd67584a2cc4,-1,33,1,0.32485826,1675692546,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275,-1,27,1,0.33023931,1675687894,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
9055711e3a685b96888803490375a47e1cb0dd12567afe607b0eaa6d541e77fc,-1,46,1,0.33262062,1675685697,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
f209edccc9b93088a675bbec08705369e3866c17a44db2cd0e6dd6739c5ea497,-1,13,1,0.33598489,1675682240,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
f209edccc9b93088a675bbec08705369e3866c17a44db2cd0e6dd6739c5ea497,-1,25,1,0.3358471,1675682240,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
dc2e4c498aa2118d38ac6ece379272da637228c9d9f154bfd92208eb5ba77ddd,-1,35,1,0.33705445,1675681120,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
e5ab39c8b3c9b1d39c30a9691cd4bda8a56825c57e57a8f95cf752b2510baa45,-1,28,1,0.33911533,1675679109,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633,-1,6,1,0.34192624,1675677286,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2,-1,46,1,0.34332213,1675675267,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
0282218b6777814dac60132f3be745a17d990e8112aa554c1059732a2fa56259,-1,22,1,0.34629389,1675672925,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31,-1,27,1,0.34836527,1675670586,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
28fe5b22003cf7b37a82ce4918a0035721c5e4120354e8eaa80aab9ea71daae9,-1,2,1,0.35202474,1675668026,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
33f969698283f2c19379d95f21763eae916c6d1142ccd4b14edcf20e9c866a36,-1,0,1,0.35355244,1675666484,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
672d4f3e00219c47037b9fa36442a5038a50c574339e0e223c2407327fc2269b,-1,8,1,0.35900642,1675661546,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d,-1,37,1,0.36006297,1675660533,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936,-1,19,1,0.36617901,1675654919,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4f9be0f71cbc7447ee98d817de07ae30028106a0a09728f19317ed5a6df704f9,-1,24,1,0.37157108,1675649383,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0,-1,8,1,0.3723497,1675648741,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
