tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b96690e0741f517a3aa3f5e45329ff44a6a95364db56b898a989cc7f22de97,1,2,1,0.00819639,1605571572,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,151,1,0.00878717,1605040624,Regular,4bf6bbb13cd4d544c94cc115ef7c019e6ba7edb87a9e77ef4383650160bb5dc3
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,351,1,0.00836065,1605040624,Regular,9c93abf8cfed3d03a0dfbc8a02b8f41f5f3a5eec660dacde4a6775b368af0bc5
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,23,1,0.00869912,1605040550,Regular,04285093b21ef8daff5b4568000f678d0021c28fbcd9decdac40f0713960d5bd
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,370,1,0.00844334,1605040550,Regular,e1cf3736fc76f693224d0dd5c4ba5f58e4d6f214c97f3ba4c88a1e0f5ca77fb7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,491,1,0.00861401,1605040378,Regular,ee627e061c61f2dd6be947217d955f890bc4afef4b41d2498bf57b58151175aa
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,28,1,0.00878664,1605037852,Regular,47b60f59a7e92fa69a75dc03419db77fd42b5c89fe018af3d610fb940771b790
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,260,1,0.00870015,1605037600,Regular,3e8fe4c7bbb6601b3d084b6e8b6d9c98e4a73277a7d1b660e11a5eb83a60f296
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,111,1,0.00896326,1605037600,Regular,0c85fa6a722e35b9df204d211da55c4ca261d018869f6c8514c62b99bb61ec99
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,91,1,0.00852775,1605037600,Regular,626b9a693842b3c40a3be8e1bd323334abc1a236442020814036dc2b1c561088
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,24,1,0.0087007,1605026361,Regular,aae24fcdd312e4b1e6d3dc9a682684fedf6076f0bbab59e4b21a2457d921f36c
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,395,1,0.00878664,1605026282,Regular,aa529b1e9fc5893a49c48a1f23f4f3f0d8ab422bb2fb2fbc353e96aac62f8a6b
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,42,1,0.00861253,1605026282,Regular,40e94158ab4eff3e0e1d090ca0da82ef39985b3f01b6549313d73366ad2a3d68
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,340,1,0.00887507,1605025955,Regular,9fe67ffce1d3fdee764382b3b2e073bb7f42f5a3e5c9f0d2d0aae45f2348f07c
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,325,1,0.00870068,1605025308,Regular,332239e28cec7e8d5ecb500c8c90b7a59b902eecc37c94d03705b9537a9c9246
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,333,1,0.00827784,1605022926,Regular,ec3738e99d94789afa018525de5a677b274a99e1e3b4af814d86826a4d17082b
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,424,1,0.00852923,1605022926,Regular,6c6dee20d02d68601ebfebd915c0c0812441271bf913c00dbd04346203f7b827
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,317,1,0.00861459,1605022219,Regular,ffdc5091a0f167ef0636a1ebe477c3da6932cf2266ccc3cf0a71113c24ba7119
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,447,1,0.0088745,1605022219,Regular,770a1886c90b7bdd8330446f8bfd2ff714772a37ca407c6b6b965ab5e0bd801a
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,6,1,0.00887451,1605021799,Regular,8c57dfc0b92bfb7cbe4c28a6f2ef24695cde2848e65591c596814df53cd7751f
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,379,1,0.00852874,1605020037,Regular,18eb62784b1bae47a0e82309e3677f7b3facda28da2478093c8ed9f60b51680c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,324,1,0.00861298,1605020037,Regular,0adf74fad918a3ad51aea265a6e8fdd570dde70d26e1718a99e4cd43a667f10b
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,31,1,0.00887397,1605019213,Regular,fc7b596072c5e2f98d1a875386c7afadb3fa9a34e754a7025a6c8618e1ed4f12
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,90,1,0.00836112,1605019213,Regular,02028b6c8242ece4e81d00f562dee091af305838bb82eaf1584c3767e06aac00
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,366,1,0.00827789,1605019213,Regular,0d4316f3af37e4349b93c2ed6bb3d8c54f3bd7bfeb70b6da6436f0d08f3be310
3aea84115107e8d5fb41b046e75eef4a3f8783df3284d5debb342c09cd933ddb,1,2,1,0.00836018,1604395231,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
0d4316f3af37e4349b93c2ed6bb3d8c54f3bd7bfeb70b6da6436f0d08f3be310,1,2,1,0.00827789,1604234530,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
e1cf3736fc76f693224d0dd5c4ba5f58e4d6f214c97f3ba4c88a1e0f5ca77fb7,1,2,1,0.00844334,1604147618,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
ec3738e99d94789afa018525de5a677b274a99e1e3b4af814d86826a4d17082b,1,2,1,0.00827784,1604066268,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
626b9a693842b3c40a3be8e1bd323334abc1a236442020814036dc2b1c561088,1,2,1,0.00852775,1603861846,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
9c93abf8cfed3d03a0dfbc8a02b8f41f5f3a5eec660dacde4a6775b368af0bc5,1,2,1,0.00836065,1603651339,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
40e94158ab4eff3e0e1d090ca0da82ef39985b3f01b6549313d73366ad2a3d68,1,2,1,0.00861253,1602985321,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
0adf74fad918a3ad51aea265a6e8fdd570dde70d26e1718a99e4cd43a667f10b,1,2,1,0.00861298,1601632031,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
02028b6c8242ece4e81d00f562dee091af305838bb82eaf1584c3767e06aac00,1,2,1,0.00836112,1600942839,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
18eb62784b1bae47a0e82309e3677f7b3facda28da2478093c8ed9f60b51680c,1,2,1,0.00852874,1600224069,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
04285093b21ef8daff5b4568000f678d0021c28fbcd9decdac40f0713960d5bd,1,2,1,0.00869912,1598536142,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
74f9a55df752e592016e0e2a015d70145c1cf574aaf557b97b8e88ecc1efc5e7,1,2,1,0.00861404,1597525815,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
6c6dee20d02d68601ebfebd915c0c0812441271bf913c00dbd04346203f7b827,1,2,1,0.00852923,1597068760,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
ee627e061c61f2dd6be947217d955f890bc4afef4b41d2498bf57b58151175aa,1,2,1,0.00861401,1596796749,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
fc7b596072c5e2f98d1a875386c7afadb3fa9a34e754a7025a6c8618e1ed4f12,1,2,1,0.00887397,1596369890,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
ffdc5091a0f167ef0636a1ebe477c3da6932cf2266ccc3cf0a71113c24ba7119,1,2,1,0.00861459,1596077945,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
aa529b1e9fc5893a49c48a1f23f4f3f0d8ab422bb2fb2fbc353e96aac62f8a6b,1,2,1,0.00878664,1595638246,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
47b60f59a7e92fa69a75dc03419db77fd42b5c89fe018af3d610fb940771b790,1,2,1,0.00878664,1594940088,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
3e8fe4c7bbb6601b3d084b6e8b6d9c98e4a73277a7d1b660e11a5eb83a60f296,1,2,1,0.00870015,1594787036,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
aae24fcdd312e4b1e6d3dc9a682684fedf6076f0bbab59e4b21a2457d921f36c,1,2,1,0.0087007,1594726925,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
7aaa153ad554179af2bb5f7a6d36eb776e9ad1d744edb43d89e9901381d0bfea,1,2,1,0.00870063,1594369744,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
4bf6bbb13cd4d544c94cc115ef7c019e6ba7edb87a9e77ef4383650160bb5dc3,1,2,1,0.00878717,1594066991,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
332239e28cec7e8d5ecb500c8c90b7a59b902eecc37c94d03705b9537a9c9246,1,2,1,0.00870068,1593943461,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
8c57dfc0b92bfb7cbe4c28a6f2ef24695cde2848e65591c596814df53cd7751f,1,2,1,0.00887451,1593751771,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
51935139ebc49c221519703670485b00810367755907decc121504084bb25ed7,1,2,1,0.0087872,1593100200,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
770a1886c90b7bdd8330446f8bfd2ff714772a37ca407c6b6b965ab5e0bd801a,1,2,1,0.0088745,1593099307,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
24bf9b69b5ac7cca63cb9c3d1ac9709900a64b5f0b6ed5590095bd94b211a3f9,1,2,1,0.00887504,1592793874,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
9fe67ffce1d3fdee764382b3b2e073bb7f42f5a3e5c9f0d2d0aae45f2348f07c,1,2,1,0.00887507,1592158358,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
5c735e805136c1fc7993d16bc7ee6ffb78a00d2da8c93cf2247254baa761e3e8,1,2,1,0.0090523,1591626252,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
0c85fa6a722e35b9df204d211da55c4ca261d018869f6c8514c62b99bb61ec99,1,2,1,0.00896326,1591224919,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,150,1,0.01082958,1590907845,Regular,b30854161bd6b05b474ebf138e780370cce4ad37d316c5174de314eb889fe1f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,172,1,0.01000076,1590907845,Regular,858df8e4343709fa93821e8df0d074f8e026f6923076487c7c7c76193801f4f5
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,415,1,0.01082959,1590907845,Regular,67a92cf3da3ab2082859a94c0938ae03353e5b300b7fd1b8ffbd79a7ac77c0fa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,284,1,0.00932784,1590907845,Regular,e4b1db80364db7bc169a9327ee28cdb0e1ef1687f0af9d343cb41732bd1656b5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,3,1,0.00970666,1590907272,Regular,f7dd9d5e83b5ac32a8f48a860abee33c568e7c99abdcb4f58c8c85c6065b54fc
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,330,1,0.00896443,1590907012,Regular,cdae9907682ebf5dda9191b6a4761802c48a97088708f46f6c3166a962b99cd4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,53,1,0.00923418,1590907012,Regular,ef8b09ded143b26720dd3939412948b7c0968c7daaa2acff7564020eb720ded3
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,358,1,0.00960982,1590907012,Regular,791c20b580564601913dd2d61403a0f23260c1e0f6f24e81e39665a4dd6430c2
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,383,1,0.00980371,1590906754,Regular,d05931cb4515c23339710b9f928ac946f34594fc7650986b82daa2f4d0180fc5
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,144,1,0.00980433,1590906754,Regular,b885fc8d50e14395a4833d52807e7ddedcd639c08a71f71e2bbe0f1a4b1148a2
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,297,1,0.0098044,1590906509,Regular,60ab0885f13a7b6f615c43838a581db27eb604ab2a37e443b9fa0dd9c123ce9f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,336,1,0.00951467,1590906509,Regular,37ba3102dfcb387ab132a8d23ae673f40f5ca6bc4cb912c625e408248618e19f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,123,1,0.01000077,1590906509,Regular,58eba863ba66218b29c170d23012c5b311b7cde75a1f2c7bb7e0b1ce2778d9cc
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,168,1,0.00905347,1590906419,Regular,da9f27491738d99c58abb6306c2ad8b0ae877fabd970cc3aead19e5ed21123e8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,59,1,0.00960982,1590906419,Regular,00f1d045229fcb50e78cff7b76966d2ff506a095dd9a0aef93c96ccdeaa1dce7
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,324,1,0.00896441,1590905527,Regular,178f3515b9613b6aac3b3bfed756b4146885da18bd9ff5404f72228b1b5382f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,256,1,0.01093898,1590905527,Regular,7fe8dcfa41f23cfd55c4b16cf9059176712d25a9de8e1e0b4783c917980659f3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,46,1,0.01104624,1590905527,Regular,3c3632d41d85409902cb70e97469c26c12a61e8c916ae01f2cf71011bcc17686
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,58,1,0.00970591,1590905527,Regular,56ca6901741754b24077782d7995a143c7ff4123e80960a72947d44ec2187c86
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,375,1,0.0111567,1590905527,Regular,e6616ec431962aaa87be913b14816aab348ab14d7fc7928e17a7cbcd3e3e85bf
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,385,1,0.00980446,1590905438,Regular,7d7afd225ce3f39ce095bda6d1709b9a9436784a00c1ec4e145982b0f11844ee
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,10,1,0.00887561,1590905438,Regular,b7e4b8ac345b42a8047ec40104258373e31b156446ff34f7f6d3cafe8a382796
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,16,1,0.00961105,1590905394,Regular,b06fe515fa60a3d591fd43b2bfcf6486fc034932f02eb7a1569dc9ff5c7422e9
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,99,1,0.00990181,1590905394,Regular,cf0f246574f72d0697f3d95428f534b91aa4f3907ea9469dbe3228cbcc883f8f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,58,1,0.00990251,1590905394,Regular,f9bf54ee31e19d5d8211fd2d6705c81527de1698385ddc79e3a10ab7011a0fc0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,102,1,0.00951593,1590905394,Regular,4aead146589acf57ed7786f533ac4f5388d0157b38a702b00d11171104a034b6
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,133,1,0.00932855,1590905001,Regular,2d42df588cab1cb28057bdce1d73dfe8211b5152a1320b0bb5866e65764add9a
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,409,1,0.00923626,1590904573,Regular,ee64ab6e5a4eefdb7c8a2d790e53fb4e3c9f3b69fe5fe18b0292fc8dabf95694
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,524,1,0.01082569,1590904573,Regular,7877a0dfc10962d80e9250a4cf0706e7605e8c502fbd5a595e367dd0b53b1cff
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,343,1,0.00990179,1590903997,Regular,5106fdaa6ce4907d9c371786b95f64b95fc1b94ca9856514badbbf04e0b2028a
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,405,1,0.00923555,1590903997,Regular,8b5345144c1bdf1f0bbbd858861122ca67c74c543b1b9d7a8a193e572a208bae
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,104,1,0.00970591,1590903997,Regular,c34202f5fd16a40404a43f54119a86d8f687de6ade77793089620df69d207ee6
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,420,1,0.00932849,1590903929,Regular,005a0b8ac6266d296cbdf7c1752d757b68e0433797406f7c7897a7e4f2347384
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,419,1,0.00980369,1590903929,Regular,07864cf4a53d0c3e0991cab62fc78de99060f53c3e5815f3a81d5521627d7184
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,321,1,0.00942047,1590903929,Regular,e33abb1f109052ced97138f747968e49443982904529cf2506baf8da6ff4ddbd
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,80,1,0.00980444,1590903708,Regular,964b4ceedfc746f9eb61c3f6acf04ba9e2a04bcb85142c7d8464839dc1fac897
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,349,1,0.00980443,1590903708,Regular,3ed8660662f3e2121999ed2bd2b9f3a5956fdfcf6aff17437527a83672e4c1e5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,402,1,0.00970738,1590903447,Regular,27e2718fcc8863dec49a0b893a4f519bc7cb581b696c99babd843845add9d6de
