tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3efe7c7f85523cb78c7f389200f71b3ccfb678d201d5bf789951bac4af8708cc,1,3,1,0.19517182,1518156285,Regular,0144dc185b77b9116025953252cf18f9dde6400eb28a0d2a8ca950cb02e12d6e
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,129,1,0.19514856,1517364950,Regular,9110bec5825da87f579f3b5f3c93174c6dab2a00e69a5852eae3379aab1ec715
9110bec5825da87f579f3b5f3c93174c6dab2a00e69a5852eae3379aab1ec715,1,12,1,0.19514856,1517358902,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
0646482080ef02768c8925aa25389296e0e3affc0b74938ee0862b631254f782,1,31,1,0.19738918,1516763467,Regular,25e9c30bfeb8726f94f32c13ce9ec131fc170802b892536b6880689e3e5b6836
ec2da7394abee222cba78a1ba2a78be1373ecc8b7b198c95c5e8b4e68da21262,-1,12,1,0.19599353,1516319657,Regular,258cc12033d0bdd113d1ed0271782fd4f02e4cf6361e1e10acacfbd416ad3346
258cc12033d0bdd113d1ed0271782fd4f02e4cf6361e1e10acacfbd416ad3346,1,50,1,0.19599353,1516315923,Regular,ec2da7394abee222cba78a1ba2a78be1373ecc8b7b198c95c5e8b4e68da21262
44901096eca995e1f1685f5dc1a7c61cef82688f72e9159b670b08a402a463e2,-1,14,1,0.19501134,1515950297,Regular,0da9577aa6aefec56460186a7d9891c336690f844eb58acb140e6e3b6ce1a774
0da9577aa6aefec56460186a7d9891c336690f844eb58acb140e6e3b6ce1a774,1,27,1,0.19501134,1515948724,Regular,44901096eca995e1f1685f5dc1a7c61cef82688f72e9159b670b08a402a463e2
97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d,-1,59,1,0.19500959,1515618011,Regular,2d8b4d810d74370e5fe038e0b323c21de8f2232295863f3acb1dc21507035e9c
2d8b4d810d74370e5fe038e0b323c21de8f2232295863f3acb1dc21507035e9c,1,7,1,0.19500959,1515612611,Regular,97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d
ed6c7500e8884a24bd1a7a68891056d54ab067e27dfe40ee4bf95170042434ce,-1,24,1,0.19507385,1515275767,Regular,245f403752c791d7efdeeb8078f9cd4ff294e748c3e7e2d1f9a8b9b5d713fe60
245f403752c791d7efdeeb8078f9cd4ff294e748c3e7e2d1f9a8b9b5d713fe60,1,27,1,0.19507385,1515271445,Regular,ed6c7500e8884a24bd1a7a68891056d54ab067e27dfe40ee4bf95170042434ce
abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c,-1,73,1,0.19529037,1515033608,Regular,3a4e8cbd3162fc6020c1fb54a7ec1f81e443f118a20d55a3d2bbb2b3a7b3db7a
807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5,-1,46,1,0.19573673,1515033566,Regular,ff6991344ca80288553afad59cceffb50ade3ef694fa5f4de9327906a6ec845d
ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58,-1,90,1,0.19511803,1515032780,Regular,002cf936180519d4d723a90dc9501cff35c4e18a40e6c38b7316fad60f71340f
b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9,-1,65,1,0.19534022,1515032233,Regular,2b76c6c5808df9a1f2e5ed9b9799aef9248a25a4e92e80e016e77a995048b3fa
002cf936180519d4d723a90dc9501cff35c4e18a40e6c38b7316fad60f71340f,1,9,1,0.19511803,1514964184,Regular,ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58
2b76c6c5808df9a1f2e5ed9b9799aef9248a25a4e92e80e016e77a995048b3fa,1,8,1,0.19534022,1514644636,Regular,b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9
ff6991344ca80288553afad59cceffb50ade3ef694fa5f4de9327906a6ec845d,1,37,1,0.19573673,1514336059,Regular,807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5
3a4e8cbd3162fc6020c1fb54a7ec1f81e443f118a20d55a3d2bbb2b3a7b3db7a,1,58,1,0.19529037,1514036941,Regular,abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,363,1,0.1952415,1513554667,Regular,af5150121e049aad8d3a23683967fdc5e2014fe2b4ca0ed0ce8c7b589849f896
af5150121e049aad8d3a23683967fdc5e2014fe2b4ca0ed0ce8c7b589849f896,1,6,1,0.1952415,1513544644,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
679b636b662e9426b1360e1893d63f80a6747da5b213568be4e9692530059c9b,-1,23,1,0.19569347,1513257978,Regular,3d46bda04063f6933d9f228209845d3de98bb230fa7f86c82db4ab6724befc71
3d46bda04063f6933d9f228209845d3de98bb230fa7f86c82db4ab6724befc71,1,19,1,0.19569347,1513256031,Regular,679b636b662e9426b1360e1893d63f80a6747da5b213568be4e9692530059c9b
c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d,-1,33,1,0.19554519,1513061460,Regular,0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db
0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db,1,49,1,0.19554519,1513022642,Regular,c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d
002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628,-1,51,1,0.19502134,1512785371,Regular,865a3100c6d93a05e9f01db37fa67a978cb4aaf842008f2d3682af6d1dae6535
865a3100c6d93a05e9f01db37fa67a978cb4aaf842008f2d3682af6d1dae6535,1,4,1,0.19502134,1512784673,Regular,002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,237,1,0.19711356,1512538881,Regular,e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3
e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3,1,54,1,0.19711356,1512531501,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
d606d1c9c94294dde6e10b957ecd929d3b03fb0cb4808c35d1fe2a02b167c48f,-1,14,1,0.19632036,1512283798,Regular,b7e638ca8861067514e9289b0fb82387bde499c47d9f62a9f718ca597f8eb28b
b7e638ca8861067514e9289b0fb82387bde499c47d9f62a9f718ca597f8eb28b,1,65,1,0.19632036,1512280952,Regular,d606d1c9c94294dde6e10b957ecd929d3b03fb0cb4808c35d1fe2a02b167c48f
34650821308657ec5a94f3477ac7abab5f8d3525c6fc2300d975a2681fe5f62d,-1,24,1,0.19521769,1512004200,Regular,a4f86f45eb7dac542fa18e044b2eb8cf777815ac385be5a99fe5028f776783da
a4f86f45eb7dac542fa18e044b2eb8cf777815ac385be5a99fe5028f776783da,1,30,1,0.19521769,1511998406,Regular,34650821308657ec5a94f3477ac7abab5f8d3525c6fc2300d975a2681fe5f62d
fcc1c0b2f5fb7124667559286fcf21ffe034637cfcc0a7d9bf89000d11bf825e,-1,10,1,0.19514411,1511728462,Regular,3ebe745ad67269d0da21da5f9466dd80b396989ee117e038067b46a3eb8607f6
3ebe745ad67269d0da21da5f9466dd80b396989ee117e038067b46a3eb8607f6,1,33,1,0.19514411,1511726668,Regular,fcc1c0b2f5fb7124667559286fcf21ffe034637cfcc0a7d9bf89000d11bf825e
fb5260897376f6e1295d63773de19ac60a25802272efad9be0fd04998ebd9463,-1,18,1,0.19558742,1511471696,Regular,aa997b9e97a7068050a514df099ff5f755739205e522f2d1461925b0a8450d1e
aa997b9e97a7068050a514df099ff5f755739205e522f2d1461925b0a8450d1e,1,8,1,0.19558742,1511469513,Regular,fb5260897376f6e1295d63773de19ac60a25802272efad9be0fd04998ebd9463
f520d2d871cb46811082051bd9ad9bf3f578595d8ac1e2a7e8cd2bfe6525f5f8,-1,41,1,0.19506781,1511231969,Regular,161d4aeb5816304da0f1eb92b9fc0f4d686768f25f1e09dd117272d502c3fd89
161d4aeb5816304da0f1eb92b9fc0f4d686768f25f1e09dd117272d502c3fd89,1,10,1,0.19506781,1511230824,Regular,f520d2d871cb46811082051bd9ad9bf3f578595d8ac1e2a7e8cd2bfe6525f5f8
e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496,-1,17,1,0.19530046,1510970808,Regular,260cad94f9dc97b3fdca881f553738ba5e784df4ba3f0f343c49f50d4f04af2c
260cad94f9dc97b3fdca881f553738ba5e784df4ba3f0f343c49f50d4f04af2c,1,5,1,0.19530046,1510969213,Regular,e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496
f09471c99c72a79821da03ce2f8390ae50d978fe6da553725abff13e5fc9a88a,-1,17,1,0.19599227,1510732902,Regular,9631041984c19287a1c543d8f1599aa4e2620c102bfde3f6237fd04f63c6aba8
9631041984c19287a1c543d8f1599aa4e2620c102bfde3f6237fd04f63c6aba8,1,9,1,0.19599227,1510730195,Regular,f09471c99c72a79821da03ce2f8390ae50d978fe6da553725abff13e5fc9a88a
6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa,-1,81,1,0.19559581,1510500630,Regular,cfea6c7ae2558a19db10eb1b911d22753d6b7c642882f2db924f522760f3c76e
cfea6c7ae2558a19db10eb1b911d22753d6b7c642882f2db924f522760f3c76e,1,22,1,0.19559581,1510496177,Regular,6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa
f0f728acbc4c77d52a75e336720a2a34b5698571edfee042d51dc863e6501bc0,-1,13,1,0.19622775,1510240828,Regular,acc794d4cc5df7f7981dba8c816ad439a089710282b297bdda2759d6049cd567
acc794d4cc5df7f7981dba8c816ad439a089710282b297bdda2759d6049cd567,1,12,1,0.19622775,1510239489,Regular,f0f728acbc4c77d52a75e336720a2a34b5698571edfee042d51dc863e6501bc0
223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004,-1,8,1,0.19541671,1510014296,Regular,89414fbc84064eabc433086b788afb6b5bf8c4f841e5cb822e2d4e0f863f114a
89414fbc84064eabc433086b788afb6b5bf8c4f841e5cb822e2d4e0f863f114a,1,1,1,0.19541671,1509994294,Regular,223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004
1d25794726a6cff1036f0ed046b6ca4ff4a126c0158ef53bd4af90837963f618,-1,4,1,0.19532477,1509786751,Regular,6044dcca131469edd8771b9857a77ec9312c63ca769b6b0590a8ecc2a2057bbb
6044dcca131469edd8771b9857a77ec9312c63ca769b6b0590a8ecc2a2057bbb,1,16,1,0.19532477,1509785063,Regular,1d25794726a6cff1036f0ed046b6ca4ff4a126c0158ef53bd4af90837963f618
a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095,-1,12,1,0.19539456,1509559268,Regular,9f9665302d9276502fc2063d1c03b328507a20d1577974ad102977f2c2b57d67
9f9665302d9276502fc2063d1c03b328507a20d1577974ad102977f2c2b57d67,1,35,1,0.19539456,1509554496,Regular,a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095
4f3e954404c646247b5449438fed664656ba7f8b661d58114c848c5ec21a2242,-1,81,1,0.19526236,1509311532,Regular,da8a3b87db13c446f8df47153bf95ff7f6614dc29a5194f84ca0982bcdfdba73
da8a3b87db13c446f8df47153bf95ff7f6614dc29a5194f84ca0982bcdfdba73,1,19,1,0.19526236,1509301047,Regular,4f3e954404c646247b5449438fed664656ba7f8b661d58114c848c5ec21a2242
a444280d02fe27da8adf9c048ed76d7df1b774d8bd86c00ecf2089b4452a6aaa,-1,20,1,0.19526988,1509053271,Regular,d6defe67ffd8c9b20b7ea9a34d5a39a0963faa4d9a2f5cb39dd5bb9e5e4dd484
d6defe67ffd8c9b20b7ea9a34d5a39a0963faa4d9a2f5cb39dd5bb9e5e4dd484,1,20,1,0.19526988,1509050825,Regular,a444280d02fe27da8adf9c048ed76d7df1b774d8bd86c00ecf2089b4452a6aaa
fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2,-1,24,1,0.19542431,1508765675,Regular,def8ec2e1c991c25a26a9fc95d69ca14badb50d74c6662eae1c5f3e546f185b6
def8ec2e1c991c25a26a9fc95d69ca14badb50d74c6662eae1c5f3e546f185b6,1,27,1,0.19542431,1508765038,Regular,fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2
5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c,-1,8,1,0.19579101,1508445372,Regular,5671a6cf913979fd5c205ef055cc5c804b1e9956b27a46e4d6779321be06f038
5671a6cf913979fd5c205ef055cc5c804b1e9956b27a46e4d6779321be06f038,1,5,1,0.19579101,1508444088,Regular,5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c
c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389,-1,52,1,0.19544357,1508203462,Regular,44a0ed92242a14a97a1f36e2c9c9e18b4f4df5685ce6d2eaff3907584915fec2
44a0ed92242a14a97a1f36e2c9c9e18b4f4df5685ce6d2eaff3907584915fec2,1,9,1,0.19544357,1508197573,Regular,c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389
756374e7d6c85f9d95ffa98015d4f4db68e63fb46a1b7d9c2088d526185d3b46,-1,30,1,0.19625631,1507946912,Regular,899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f
899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f,1,42,1,0.19625631,1507939168,Regular,756374e7d6c85f9d95ffa98015d4f4db68e63fb46a1b7d9c2088d526185d3b46
967775b7cad9bd78d1e6520dbc9e60013bbd233b523ec18a07fab6985ea664e0,-1,23,1,0.19571872,1507670011,Regular,d8434350ce6aa40d48331d376137677bcdeb522e65cd82359f295595800c7a20
d8434350ce6aa40d48331d376137677bcdeb522e65cd82359f295595800c7a20,1,5,1,0.19571872,1507663664,Regular,967775b7cad9bd78d1e6520dbc9e60013bbd233b523ec18a07fab6985ea664e0
c27519dc990543f46a01c673ab50717f0bb8e23c1eb07f28099c103c911ae027,-1,57,1,0.19588399,1507466848,Regular,7f5ae87747bf27a5184f94f63241d9b1ae01cecdd24814738b62f6dcc687e249
7f5ae87747bf27a5184f94f63241d9b1ae01cecdd24814738b62f6dcc687e249,1,48,1,0.19588399,1507416145,Regular,c27519dc990543f46a01c673ab50717f0bb8e23c1eb07f28099c103c911ae027
cb527167bba7e7fa3fd91eb9022a8d91489d5c720bee504fdb4e289185a610f8,-1,31,1,0.19531979,1507180833,Regular,511829a7e9b59a62c684a1c1b63e03baaed3a18f76b129149b0da96500baad91
511829a7e9b59a62c684a1c1b63e03baaed3a18f76b129149b0da96500baad91,1,5,1,0.19531979,1507178399,Regular,cb527167bba7e7fa3fd91eb9022a8d91489d5c720bee504fdb4e289185a610f8
30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1,-1,70,1,0.19558291,1506959524,Regular,71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff
71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff,1,16,1,0.19558291,1506943628,Regular,30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1
b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194,-1,38,1,0.19645572,1506833172,Regular,aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9
aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9,1,44,1,0.19645572,1506736079,Regular,b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194
8e686b8771fe35b90122b555ae5bb559ac4bf361fe59e0c93aa4ca0e509f6491,-1,41,1,0.19513457,1506431419,Regular,34f81e6032c6f7663df2f55c429b70a72f7c7557ab1dea0b75782610bce7c404
34f81e6032c6f7663df2f55c429b70a72f7c7557ab1dea0b75782610bce7c404,1,8,1,0.19513457,1506430433,Regular,8e686b8771fe35b90122b555ae5bb559ac4bf361fe59e0c93aa4ca0e509f6491
a7fb685d22d4054fc4638e733fb24ff6f1d77d0ccd6ca758a1abe178aee4a917,-1,9,1,0.19570057,1506188924,Regular,5c14bae2100e77d1dc75e2547d309b56ef66963dbf899d3d682ae48e01f727a6
5c14bae2100e77d1dc75e2547d309b56ef66963dbf899d3d682ae48e01f727a6,1,20,1,0.19570057,1506178909,Regular,a7fb685d22d4054fc4638e733fb24ff6f1d77d0ccd6ca758a1abe178aee4a917
d6e69548563bb06c09f39ae438ce97e54a36edaffd4f928e46235308e1f372d4,-1,15,1,0.19521131,1505973268,Regular,65d52155bb3a18cba7ee5a1993c91724f3cd5a5265c31ebfd169e992d8476268
65d52155bb3a18cba7ee5a1993c91724f3cd5a5265c31ebfd169e992d8476268,1,11,1,0.19521131,1505970241,Regular,d6e69548563bb06c09f39ae438ce97e54a36edaffd4f928e46235308e1f372d4
b6c6358d35dec1aab3d54ceedf2c7e7cebce4184f743ddceb4106f4bc81bd2a7,-1,9,1,0.19615409,1505764396,Regular,edf5a55b3d50e99963ca9c2b908974a5c926fcc0fbe15b7fb1a1149818ce2dee
edf5a55b3d50e99963ca9c2b908974a5c926fcc0fbe15b7fb1a1149818ce2dee,1,7,1,0.19615409,1505753726,Regular,b6c6358d35dec1aab3d54ceedf2c7e7cebce4184f743ddceb4106f4bc81bd2a7
2adf5f425885d1d6347c4e62b4ba0e6037c048d00604d949a800ce6a89a580e0,-1,24,1,0.19562306,1505524167,Regular,f94db2726bb4b730715cd40205f1982c8b871596157fd9e39acc7f4a0f444b31
f94db2726bb4b730715cd40205f1982c8b871596157fd9e39acc7f4a0f444b31,1,3,1,0.19562306,1505521090,Regular,2adf5f425885d1d6347c4e62b4ba0e6037c048d00604d949a800ce6a89a580e0
506d0386907455d5ce661af9b1a038da16437bcb0e30c0f4f6d02f2403aa182b,-1,18,1,0.1957796,1505324526,Regular,b48b68d63b5ffc0bcb2caa1b2b98084610f456a76eb4a8e1de2b955d63268d45
b48b68d63b5ffc0bcb2caa1b2b98084610f456a76eb4a8e1de2b955d63268d45,1,6,1,0.1957796,1505323396,Regular,506d0386907455d5ce661af9b1a038da16437bcb0e30c0f4f6d02f2403aa182b
a7349f6fe6d6e1d052e82888477fb6495d62b56e63a4aefeed8463cab016ee7c,-1,18,1,0.20189663,1505129214,Regular,24dae8cce03d728b0909a1d867ce7903f5a21f258a5dc30e4c498e432399a7ba
24dae8cce03d728b0909a1d867ce7903f5a21f258a5dc30e4c498e432399a7ba,1,9,1,0.20189663,1505126892,Regular,a7349f6fe6d6e1d052e82888477fb6495d62b56e63a4aefeed8463cab016ee7c
05466434c7f59b2efa9342610860ae8a2a11662d4e3ed7b4b17ef4832fd8a37f,-1,20,1,0.19618222,1504936346,Regular,3319f6aa3152b53a4c20ad746697ce10b086cc42bdcc8ccaa55b1ff38da10739
3319f6aa3152b53a4c20ad746697ce10b086cc42bdcc8ccaa55b1ff38da10739,1,13,1,0.19618222,1504933713,Regular,05466434c7f59b2efa9342610860ae8a2a11662d4e3ed7b4b17ef4832fd8a37f
679bcaf1fa341b39ec155c4a7e99c52cebfde9f681979a0ec21897e649315dcc,-1,19,1,0.19521325,1504632574,Regular,179156b6a9800a987275aa1086a98e4735a5bed924f930bb702c447e4fbb3179
179156b6a9800a987275aa1086a98e4735a5bed924f930bb702c447e4fbb3179,1,0,1,0.19521325,1504620631,Regular,679bcaf1fa341b39ec155c4a7e99c52cebfde9f681979a0ec21897e649315dcc
9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8,-1,11,1,0.19530017,1504205625,Regular,b0c105cc05cdfbbe81774d8715397cc4f87fd71fde9b113e25ea521bf3e2e901
b0c105cc05cdfbbe81774d8715397cc4f87fd71fde9b113e25ea521bf3e2e901,1,9,1,0.19530017,1504205010,Regular,9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8
7ac2aca7b626a840a503ed0a6ca71e54338ba210905fdd12fddc3a254c2499a1,-1,20,1,0.43488543,1503866280,Regular,1354a895a822b47b5116067d8a444c611ac72ca01812c91245c75043f381acd6
1354a895a822b47b5116067d8a444c611ac72ca01812c91245c75043f381acd6,1,2,1,0.43488543,1503857812,Regular,7ac2aca7b626a840a503ed0a6ca71e54338ba210905fdd12fddc3a254c2499a1
f8aeea9ce872b11648a19d157c0e013bc0b53ff00f5c0a332b634f1e99c11dae,-1,17,1,0.49509192,1503220325,Regular,4f03c4fa463c49292926e622013b6b19f6cd164dd6dc9b1af65e1e58c8c1a4d5
4f03c4fa463c49292926e622013b6b19f6cd164dd6dc9b1af65e1e58c8c1a4d5,1,8,1,0.49509192,1503219723,Regular,f8aeea9ce872b11648a19d157c0e013bc0b53ff00f5c0a332b634f1e99c11dae
5d78fe2cd01318cda1465cb624b0dee8076f487f467e2fe97a62390d07ad9914,-1,28,1,0.51489045,1502646511,Regular,258feeba180de471af15c9f512255d9a6ce771f10a502eee66b655735958870b
258feeba180de471af15c9f512255d9a6ce771f10a502eee66b655735958870b,1,1,1,0.51489045,1502645539,Regular,5d78fe2cd01318cda1465cb624b0dee8076f487f467e2fe97a62390d07ad9914
