tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,85,1,0.37012318,1569724192,Regular,99d86988df6e7d94f9fa8e5c3346c2f29dc59849de7f48573ff4881d2d83db08
d8ea4bad47d35ee15d534c0fff483bf3e12e72b4ff71eb55332b129b02df7210,-1,8,1,0.37308763,1569709997,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,66,1,0.37308763,1569638415,Regular,d8ea4bad47d35ee15d534c0fff483bf3e12e72b4ff71eb55332b129b02df7210
03ca8047c81bcad677db4ff15b25c7598a818e6edd59552330837795c7708714,-1,9,1,0.37198965,1569628379,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,91,1,0.37198965,1569551429,Regular,03ca8047c81bcad677db4ff15b25c7598a818e6edd59552330837795c7708714
f307e96c7544b2fa9119e4d37312f642b152d508f1707b31e5ed998ac490c892,-1,3,1,0.34831435,1569537234,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,24,1,0.34831435,1569465530,Regular,f307e96c7544b2fa9119e4d37312f642b152d508f1707b31e5ed998ac490c892
6ec63bf86e31a2cebcf16fd4de731db0be7b113764a1bb2991cf351c7c4e14ae,-1,2,1,0.36173977,1569453349,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,15,1,0.36173977,1569378629,Regular,6ec63bf86e31a2cebcf16fd4de731db0be7b113764a1bb2991cf351c7c4e14ae
94ac3283b854d0739cc47ba52b7350897f29128abf51554c5657786d474c044c,-1,0,1,0.32709517,1569356582,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,45,1,0.32709517,1569292450,Regular,94ac3283b854d0739cc47ba52b7350897f29128abf51554c5657786d474c044c
13c40a10bb5255ac12fbdfa32e1967c4f4c032bfbfb909c4cf735c621f4e0fa7,-1,4,1,0.34703037,1569286247,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,50,1,0.34703037,1569205850,Regular,13c40a10bb5255ac12fbdfa32e1967c4f4c032bfbfb909c4cf735c621f4e0fa7
beedffc690bfc4b9e4ec9e24819af6843106d67d2c29084ac5c40d081b35bc6c,-1,5,1,0.39191891,1569190245,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,9,1,0.39191891,1569119367,Regular,beedffc690bfc4b9e4ec9e24819af6843106d67d2c29084ac5c40d081b35bc6c
d33d847cc1d2352250d0463b58d00e56caf8607e3538a9f16591571c255f03b8,-1,4,1,0.34150234,1569097686,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
6a0c584ee2916ef0d914be79dc49028b666accfa9d50e2eca0a4df817c5ab78f,-1,1,1,0.34141114,1569052717,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,84,1,0.34150234,1569033187,Regular,d33d847cc1d2352250d0463b58d00e56caf8607e3538a9f16591571c255f03b8
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,103,1,0.34141114,1568946888,Regular,6a0c584ee2916ef0d914be79dc49028b666accfa9d50e2eca0a4df817c5ab78f
4d99ccae94b79041ed9c10a2e264485d19492b3afd118073277efd935e4bd393,-1,3,1,0.2656341,1568927022,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,28,1,0.2656341,1568860399,Regular,4d99ccae94b79041ed9c10a2e264485d19492b3afd118073277efd935e4bd393
0acf62619a83064942933e3ccb8a4effe5a1568632958c4389c43ec2937fa2c9,-1,5,1,0.25572512,1568852318,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,4,1,0.25572512,1568773756,Regular,0acf62619a83064942933e3ccb8a4effe5a1568632958c4389c43ec2937fa2c9
a563accdce2bb731bf50d15fb321dbadf1326dc8ae80abb6aca70d7763e79bf8,-1,8,1,0.26851285,1568755105,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,110,1,0.26851285,1568687699,Regular,a563accdce2bb731bf50d15fb321dbadf1326dc8ae80abb6aca70d7763e79bf8
23575bfa2f11535bfb7789dd9faad61f202f3e19fe599f7bfa73904f6183ddab,-1,3,1,0.27476865,1568674654,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,21,1,0.27476865,1568601408,Regular,23575bfa2f11535bfb7789dd9faad61f202f3e19fe599f7bfa73904f6183ddab
c88f29a994d597365dee8a5c1350dcb064d692cff1e08f8a8336989e1c759778,-1,7,1,0.29547225,1568589648,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,104,1,0.29547225,1568514876,Regular,c88f29a994d597365dee8a5c1350dcb064d692cff1e08f8a8336989e1c759778
60c498da8e0c1cca5bc6953d905c86da076c02bb8f799161227e8520282b0771,-1,8,1,0.2877141,1568490640,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,15,1,0.2877141,1568428417,Regular,60c498da8e0c1cca5bc6953d905c86da076c02bb8f799161227e8520282b0771
0c9ddae09bf82a34306e37a7db5918e7ee08a62c2c92a9e4ef1873edffb4287d,-1,3,1,0.26931534,1568414886,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,84,1,0.26931534,1568342020,Regular,0c9ddae09bf82a34306e37a7db5918e7ee08a62c2c92a9e4ef1873edffb4287d
4069c2ed1a9ceb4f66fe278ddd88ef38604d9d197c3bcc9420b7a28c9e9d897b,-1,1,1,0.25982101,1568335214,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,108,1,0.25982101,1568255766,Regular,4069c2ed1a9ceb4f66fe278ddd88ef38604d9d197c3bcc9420b7a28c9e9d897b
c607b66576f661819a715fc6b3b32859bfafe630b3a99b7bb0c30887c632092d,-1,6,1,0.27063129,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
e74ebbc5d43f70879ddfb3af8557e7b3a615b7cc9623e1864c5e966a22a73f65,-1,3,1,0.2884226,1568228971,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,14,1,0.27063129,1568169966,Regular,c607b66576f661819a715fc6b3b32859bfafe630b3a99b7bb0c30887c632092d
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,95,1,0.2884226,1568106013,Regular,e74ebbc5d43f70879ddfb3af8557e7b3a615b7cc9623e1864c5e966a22a73f65
739b23261b9d295c08aac0f225f0e5433e76f5720f429eb36736b46a60117e27,-1,9,1,0.27773838,1568063924,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,16,1,0.27773838,1567996370,Regular,739b23261b9d295c08aac0f225f0e5433e76f5720f429eb36736b46a60117e27
a73c84391f2ed21a5cb7cd1cf63a57676c67a902aebaabe1658f2ed743b38417,-1,3,1,0.2902135,1567984156,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,54,1,0.2902135,1567909778,Regular,a73c84391f2ed21a5cb7cd1cf63a57676c67a902aebaabe1658f2ed743b38417
555e9024de4c05de6554df29d689b22f74660dd2709c73a4db2fe1beb783c672,-1,8,1,0.32216353,1567894456,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,67,1,0.32216353,1567823747,Regular,555e9024de4c05de6554df29d689b22f74660dd2709c73a4db2fe1beb783c672
c296b5c040058650bc68101026cd1534a64d0026b050d91532db0313c3f371fa,-1,6,1,0.32958914,1567802733,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,83,1,0.32958914,1567737914,Regular,c296b5c040058650bc68101026cd1534a64d0026b050d91532db0313c3f371fa
ae89931fe89a184fb86c6943a3d022a2b07304382df679e661caf9df7b81efa3,-1,2,1,0.34830504,1567733538,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
803ad64bf22ece00f5b27012e25e0a8f1c80827aca81ef2f650e41d3d7fe309c,-1,1,1,0.34152328,1567710785,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,111,1,0.34830504,1567651144,Regular,ae89931fe89a184fb86c6943a3d022a2b07304382df679e661caf9df7b81efa3
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,115,1,0.34152328,1567564231,Regular,803ad64bf22ece00f5b27012e25e0a8f1c80827aca81ef2f650e41d3d7fe309c
35b7e6bec79c38c882c8dc7ca466edea08ab3f7ae2280bc56ae66db4226195d9,-1,8,1,0.33112461,1567553226,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,40,1,0.33112461,1567478007,Regular,35b7e6bec79c38c882c8dc7ca466edea08ab3f7ae2280bc56ae66db4226195d9
25091215876d46e79399f81ee8102aba5e1fcdd1cc18c4813bdbb2e80b0adc6b,-1,9,1,0.32450515,1567457818,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,79,1,0.32450515,1567391431,Regular,25091215876d46e79399f81ee8102aba5e1fcdd1cc18c4813bdbb2e80b0adc6b
c76cc80d1b58aecc1f9c90a1e74c71d17adf5eb938859e39251ea2bfc7e3dc4a,-1,3,1,0.36152414,1567380002,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,32,1,0.36152414,1567304985,Regular,c76cc80d1b58aecc1f9c90a1e74c71d17adf5eb938859e39251ea2bfc7e3dc4a
7fc846de52539f1c956b13523cf1c252e65259862152ae92c35a55d675e72262,-1,8,1,0.35183969,1567285355,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,36,1,0.35183969,1567218748,Regular,7fc846de52539f1c956b13523cf1c252e65259862152ae92c35a55d675e72262
97b0ad8fa60a12ebc55753f31f9cab165827595f74c823c18a67092166cb93a9,-1,0,1,0.34777216,1567207680,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,33,1,0.34777216,1567132387,Regular,97b0ad8fa60a12ebc55753f31f9cab165827595f74c823c18a67092166cb93a9
64958867ff2102ee7ca6f938bea1d658ba1d4aaac163ef26c26c3143c3254dbb,-1,0,1,0.38821316,1567115916,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,41,1,0.38821316,1567045864,Regular,64958867ff2102ee7ca6f938bea1d658ba1d4aaac163ef26c26c3143c3254dbb
002d7b90d44b9eed0c3743e9d74fc849426cb282f769d723027ce4d76f43d718,-1,6,1,0.35438569,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,86,1,0.35438569,1566959416,Regular,002d7b90d44b9eed0c3743e9d74fc849426cb282f769d723027ce4d76f43d718
e202b73d0df3ae8651316c905c631a27cffa93fa0b8bbc464a5a8163df1c03dc,-1,5,1,0.32572853,1566951998,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,62,1,0.32572853,1566873264,Regular,e202b73d0df3ae8651316c905c631a27cffa93fa0b8bbc464a5a8163df1c03dc
77d1c64007bf3f231c8eadc4e28fe586c9161abba9e93c2c22cb28d59b86424a,-1,5,1,0.33071368,1566866197,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,88,1,0.33071368,1566786575,Regular,77d1c64007bf3f231c8eadc4e28fe586c9161abba9e93c2c22cb28d59b86424a
b57bb5f8cc6809cf37d0dfa7e9a0d5d229a99a7de4586fd6c88e7bd797431706,-1,5,1,0.43155374,1566772914,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,38,1,0.43155374,1566701011,Regular,b57bb5f8cc6809cf37d0dfa7e9a0d5d229a99a7de4586fd6c88e7bd797431706
c9d10ae68c7fbfa973641029f4a97ee5ed9ba47fbb18d88fe4ef1ca575d87d79,-1,0,1,0.18847917,1560200569,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,82,1,0.18847917,1560132009,Regular,c9d10ae68c7fbfa973641029f4a97ee5ed9ba47fbb18d88fe4ef1ca575d87d79
16d873cba8a7215e7b3e950d0bdb4f42244865ebac8ded00c1b8f9e5ab6d1355,-1,0,1,0.40537831,1560119921,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,1,1,0.40537831,1560046716,Regular,16d873cba8a7215e7b3e950d0bdb4f42244865ebac8ded00c1b8f9e5ab6d1355
959231ec291d710658225dc96e9f67a506b62f501a4c222416c37b1ab9dbb298,-1,1,1,0.40573958,1560035686,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,133,1,0.40573958,1559958421,Regular,959231ec291d710658225dc96e9f67a506b62f501a4c222416c37b1ab9dbb298
b8536f4dd94da5e8fc3e63feb5d3baf3e414b6aa4531ba925fee76a8a07aa3ac,-1,0,1,0.43963332,1559949447,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,30,1,0.43963332,1559875693,Regular,b8536f4dd94da5e8fc3e63feb5d3baf3e414b6aa4531ba925fee76a8a07aa3ac
2cec1ff00ff89d343ac66d0323ffc64a5fc5f02a0ee65f0797dcb779b673c8b3,-1,0,1,0.43314491,1559851650,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,78,1,0.43314491,1559784518,Regular,2cec1ff00ff89d343ac66d0323ffc64a5fc5f02a0ee65f0797dcb779b673c8b3
580d207b1d770666aaa80361eaf86d020c207915556c9c3e48f18fb3346dc35e,-1,1,1,0.40348541,1559769788,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,3,1,0.40348541,1559698208,Regular,580d207b1d770666aaa80361eaf86d020c207915556c9c3e48f18fb3346dc35e
30e8b0a643ad016c5efacb87ecb7bcb903799e76ced826adc47a924412b75ffe,-1,1,1,0.38189266,1559686938,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,127,1,0.38189266,1559608942,Regular,30e8b0a643ad016c5efacb87ecb7bcb903799e76ced826adc47a924412b75ffe
e72556316010100e07cdc8a3f7f2ca1d0d5289487a4de2cf78a52612a68ea5e6,-1,1,1,0.39707569,1559598065,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,82,1,0.39707569,1559522674,Regular,e72556316010100e07cdc8a3f7f2ca1d0d5289487a4de2cf78a52612a68ea5e6
b53d3d8d7c27e1e0179f122e8f6c8c48d45111ae87fe765156968469b17ce2c5,-1,0,1,0.43609151,1559518265,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,132,1,0.43609151,1559445436,Regular,b53d3d8d7c27e1e0179f122e8f6c8c48d45111ae87fe765156968469b17ce2c5
2c2c86f10f0c6d087a7084b2a460699219c03148939b6876b8d0edabd3b90568,-1,1,1,0.42779474,1559424121,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,95,1,0.42779474,1559352224,Regular,2c2c86f10f0c6d087a7084b2a460699219c03148939b6876b8d0edabd3b90568
756e49fba3b0c9c018b7e5635a10075004237feaed22625cfc1c211f814d34b5,-1,1,1,0.40947964,1559335262,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,85,1,0.40947964,1559264529,Regular,756e49fba3b0c9c018b7e5635a10075004237feaed22625cfc1c211f814d34b5
384ac0c84f84e58be33a06c50d21a2661fffd27597f4e1d3352c117183cd7425,-1,1,1,0.45450009,1559254340,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,4,1,0.45450009,1559177377,Regular,384ac0c84f84e58be33a06c50d21a2661fffd27597f4e1d3352c117183cd7425
eaa5a7b7741015a5ec21752f3be16751996f6e8bcfcb4908405198899a2b1c10,-1,0,1,0.44160182,1559163240,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,87,1,0.44160182,1559095361,Regular,eaa5a7b7741015a5ec21752f3be16751996f6e8bcfcb4908405198899a2b1c10
bd39708ff215a4bbd268eab8d9576ab4d2c2151b74664b4ff4f3d1f045bb0f05,-1,0,1,0.38693161,1559082327,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,85,1,0.38693161,1559007783,Regular,bd39708ff215a4bbd268eab8d9576ab4d2c2151b74664b4ff4f3d1f045bb0f05
3bd7f8d55dab804ead8bef0752ab5a675d367f25aa9c56032c666e047b8c81dd,-1,1,1,0.41049278,1558998403,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,71,1,0.41049278,1558920598,Regular,3bd7f8d55dab804ead8bef0752ab5a675d367f25aa9c56032c666e047b8c81dd
1bd67333a1e351f6241f08f682e9f390e056778b75f842aa4ab5f4021477fad5,-1,0,1,0.4493679,1558909726,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,50,1,0.4493679,1558840607,Regular,1bd67333a1e351f6241f08f682e9f390e056778b75f842aa4ab5f4021477fad5
76f6f4f9bc0e59341f7c8525011b5ffd8b00436675b847988cd95bd2bf778724,-1,0,1,0.45696386,1558821268,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,85,1,0.45696386,1558749271,Regular,76f6f4f9bc0e59341f7c8525011b5ffd8b00436675b847988cd95bd2bf778724
63fda763fc28e0917e7dbbe7aad661fe0455931eb8c4a1abcefe2bc38206e9e6,-1,0,1,0.44573843,1558739828,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,111,1,0.44573843,1558665946,Regular,63fda763fc28e0917e7dbbe7aad661fe0455931eb8c4a1abcefe2bc38206e9e6
f929599245274d9050a55423b376dae1802131ba14236426cc02093597deb767,-1,1,1,0.46850798,1558648474,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,107,1,0.46850798,1558574015,Regular,f929599245274d9050a55423b376dae1802131ba14236426cc02093597deb767
c745a393148a2285ab6d81762cc0300052f0a6f7f479254281a57c51b0f06d5d,-1,1,1,0.51266457,1558558306,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,127,1,0.51266457,1558488395,Regular,c745a393148a2285ab6d81762cc0300052f0a6f7f479254281a57c51b0f06d5d
d2f4f6e5aaecd14817a60d0a85d98b850d8d058c306d2bc18fe15658bcbefd6b,-1,0,1,0.50262988,1558474704,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,82,1,0.50262988,1558406750,Regular,d2f4f6e5aaecd14817a60d0a85d98b850d8d058c306d2bc18fe15658bcbefd6b
deea0501a72e9aae81e04e89bc9a954415697a02369375f143bd3e73330f2a7a,-1,0,1,0.44260341,1558397990,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
